Nome;Matrícula;Lotação
ADAO CARVALHO;88501;INATIVOS
ADAO FERREIRA DE SOUZA;196391;INATIVOS
ADAO RODRIGUES ILIA;39991;INATIVOS
ADELINA CASARIN DE OLIVEIRA;197681;INATIVOS
AFONSO HECKLER;76251;INATIVOS
AGENOR VENZO;36381;INATIVOS
AGNOR MOREIRA DE LIMA;196951;INATIVOS
AIRES ZANETTE;141091;INATIVOS
ALAIDE MARIA POSSEL;169261;INATIVOS
ALCINDO DE ARRUDA;196841;INATIVOS
ALDA APARECIDA LEMOS;198461;INATIVOS
ALFREDO SERENA;37351;INATIVOS
ALICE DA CRUZ FERREIRA;196411;INATIVOS
ALICIO DEL CIELO;197421;INATIVOS
ALZIRA MAZZOCO;31231;INATIVOS
ANA COCHINSKI;197921;INATIVOS
ANA GORETE COPETTI ESCHER;196611;INATIVOS
ANA MARI FERNANDES;197331;INATIVOS
ANDRE ALVARO AMPOLINI PONTES;45291;INATIVOS
ANGELINA CATANIO MACIEL;198411;INATIVOS
ANGELINA CONSTANTINO VACARI;20701;INATIVOS
ANTONIA OTALAKOSKI;196471;INATIVOS
ANTONINHA DA APARECIDA PAZ;197561;INATIVOS
ANTONIO AUGUSTO REICHERT;197431;INATIVOS
ANTONIO GUGEL;196431;INATIVOS
ANTONIO LOURENCO DE CAMPOS;196501;INATIVOS
ANTONIO PALIGA;36461;INATIVOS
ANTONIO TELLES CORDEIRO;198301;INATIVOS
ARI FERREIRA;196881;INATIVOS
ARLI GERALDO GOMES;198511;INATIVOS
ARLINDO CARLESSO;5821;INATIVOS
ARLINDO RIBEIRO DOS SANTOS;169691;INATIVOS
ARSEDINO RODRIGUES;197991;INATIVOS
ARTUR FRITSCH;197221;INATIVOS
ASSIS DE LARA ROSA;196791;INATIVOS
ASTA KLEIN NEULS;19961;INATIVOS
AUGUSTINHO GONDASKI;6041;INATIVOS
AUGUSTO BERNARDO DOS SANTOS;196731;INATIVOS
AURORA MACHADO DE CARVALHO;198001;INATIVOS
BEATRIZ DA SILVA COTHIARENKO;28441;INATIVOS
BENTO NEVES FERNANDES;37431;INATIVOS
BENVINDA FERREIRA;19881;INATIVOS
BRAULINA TAVARES;196851;INATIVOS
CARME LUCI SINGER;6201;INATIVOS
Cecilia Alves Gaspari;6391;INATIVOS
CECILIA JECHTL HELMANN;6471;INATIVOS
CELSO ANTONIO RIGATTI;6551;INATIVOS
CLARI BEL NEGRI NONATO;197491;INATIVOS
CLARINDA ANTONIO DA SILVA;197971;INATIVOS
CLAUDIA GLORIA MARINS;36621;INATIVOS
CLEONI BENTO;197291;INATIVOS
CONCEICAO RODRIGUES RONSANI;79781;INATIVOS
CONSTANTINO ALVES DA SILVA;6711;INATIVOS
DALVINA MARQUES;198091;INATIVOS
DARCI DE SOUZA;197501;INATIVOS
DARCI RODRIGES DA SILVA;197831;INATIVOS
DELAIDE MACHADO DOS SANTOS;6981;INATIVOS
DINACIR SALETE BELLO DA SILVA;196461;INATIVOS
DIRCE THIELE;198321;INATIVOS
DOMINGAS ANTONIA DOS SANTOS FELIX;197911;INATIVOS
DOMINGAS TEREZINHA FICANHA;196451;INATIVOS
DONARIA MARIA PEDRO;7281;INATIVOS
DORITA CRISELDA SCHUM BECKER;197981;INATIVOS
DORIVAL FRANCISCO DOS SANTOS ROCHA;197231;INATIVOS
DORVALINO ANDRETTO;196861;INATIVOS
DULCINEIA APARECIDA FALCAO;197341;INATIVOS
EDESIA DE BORBA DOS SANTOS;164461;INATIVOS
EDUARDO RAUL FERREIRA;7361;INATIVOS
EDULINA ARTIFON FIERA;7441;INATIVOS
ELENIR TOGNON;80101;INATIVOS
ELENITE WESSLING SCHMIDT;196961;INATIVOS
ELOYR MARIA SCHNELL;80361;INATIVOS
ELZA MARIA POLTRONIERI;198241;INATIVOS
ELZA PEREIRA DALLA COSTA DE MORAES;197641;INATIVOS
EMILIA DE CASTRO DORNELES;198131;INATIVOS
ERNESTO SEVERO LEITE;196441;INATIVOS
ESPOLIO DE ADAO SOUZA DE MAGALHAES;196901;INATIVOS
ESPÓLIO DE ATILIO ANTONIO VIGANO;197271;INATIVOS
ESPÓLIO DE DELCIDES ANTONIO FAUSTINO;197091;INATIVOS
ESPOLIO DE JOAO CHAVES;35651;INATIVOS
ESPÓLIO DE LINO FRANCISCO FRANCISQUET;197191;INATIVOS
ESPOLIO DE NERI DARIVA;43301;INATIVOS
EUCLIDES JOSE DE OLIVEIRA;196631;INATIVOS
EVA JOAQUINA RIBEIRO LAMEIRA;34681;INATIVOS
EVA LOURENCO BATISTELA;197711;INATIVOS
FATIMA MISSIO SELESKI;196381;INATIVOS
FATIMA ZUCHELLI BELICO;3021;INATIVOS
FATINA MARCELLO GUIS;93001;INATIVOS
FLORINDO FERNANDES DE LIMA;197481;INATIVOS
FRANCISCA DA SILVA REMBOSKI;197381;INATIVOS
GASPARINO NETO DE SOUZA;198221;INATIVOS
GENEROZO RAHINI;21271;INATIVOS
GENI MARIA BALOTIN CATANIO;198531;INATIVOS
GENI RIBEIRO TOMAZZINI;198631;INATIVOS
GENI VALERIA TRENTO;80951;INATIVOS
GEORGINA LEONILDE GOMES;198041;INATIVOS
GERSON FAUSTO;196761;INATIVOS
GLECY TEREZINHA PADILHA FOGACA;197401;INATIVOS
GOMERCINDO DE JESUS CORDEIRO;198011;INATIVOS
HELENA DE OLIVEIRA CROTTI;196191;INATIVOS
HELENA TONKELSKI;22401;INATIVOS
HILDELBERTO EDUARDO HELLMANN;38161;INATIVOS
IDALECIA MARIA SCHMIDT BACH;197261;INATIVOS
IGNES BATISTI DE SOUZA;81171;INATIVOS
IGNEZ MIGNONI CHIAPETTI;115331;INATIVOS
ILDA BAIFUSS CRUZ;196261;INATIVOS
ILDETE MARIA MONDARDO TURMINA;198641;INATIVOS
ILONI TERESINHA KUMMER;196931;INATIVOS
ILZA KOZIK;197121;INATIVOS
INES FERREIRA BACHENDORF;66101;INATIVOS
INEZ DE OLIVEIRA SANTOS;81331;INATIVOS
IONE APARECIDA ROSA;169001;INATIVOS
IRACEMA SALETE NUNES PEREIRA;196221;INATIVOS
IRACEMA SOUTO DIAS;196781;INATIVOS
IRANI GOMES DE OLIVEIRA;196511;INATIVOS
IRENA SOARES;197511;INATIVOS
IRENE KORB MACHADO;81501;INATIVOS
IRES CLEMENTINA GONCALVES;81841;INATIVOS
IRES PITT;173451;INATIVOS
ISOLETE VACARI BURATTI;198031;INATIVOS
ISOLINA CANDIDO;196361;INATIVOS
ITELVINA FILISBINA DE LIMA;198421;INATIVOS
IVETE DANI RODRIGUES;197321;INATIVOS
IVONE BARBOSA DA LUZ;197611;INATIVOS
IVONETE ZANINI ZULIAN;197841;INATIVOS
IZOLINA SETTI LAZAROTTO;22591;INATIVOS
JAIR BATISTA DE LINHARES;75871;INATIVOS
JANDIRA BERTON ZANINI;198541;INATIVOS
JANDIRA MARIA PIRES;196911;INATIVOS
JANISSE BEATRIZ TRAMONTINA;196601;INATIVOS
JEANETE DOS SANTOS PERIN;198431;INATIVOS
JOAO BATISTA GENOATTO;75521;INATIVOS
JOAO FRANCISCO PEREIRA DA SILVA;42191;INATIVOS
JOAO MARIA DA ROSA;196401;INATIVOS
JOAO MARIA DIAS DA SILVA;198341;INATIVOS
JOAO PEDRO DIAS;196771;INATIVOS
JOAO RODRIGUES DOS SANTOS;39481;INATIVOS
JOAO RODRIGUES FERNANDES;152611;INATIVOS
JORGE MERLOS;198551;INATIVOS
JOSE ANTONIO WERLANG;197201;INATIVOS
JOSE CAMPOS DE LIMA;79861;INATIVOS
Jose Carlesso Sobrinho;38401;INATIVOS
JOSE DA LUZ;82731;INATIVOS
JOSE LORENZI;196231;INATIVOS
JOSE NAZARENO SALAZAR;198561;INATIVOS
JUDITE SANTINA PERONDI;196621;INATIVOS
JUDITH VERSA;31151;INATIVOS
Juliano Franklin da Costa;4771;INATIVOS
JURACY PREDEBON MARCELLO;197061;INATIVOS
JUREMA NESI;198661;INATIVOS
JUSSARA MARIA WOICOLESCO;196971;INATIVOS
JUSTINO PADILHA;198441;INATIVOS
LADIR ANTONIO GONZATTO;168701;INATIVOS
LAIDES VIEIRA;198171;INATIVOS
Lair Luciano da Silva;83111;INATIVOS
Laura Lurdes Lampugnani Batista;83201;INATIVOS
LAURINDA DA SILVA DE MACEDO;7791;INATIVOS
LELIER JARA CORNELIUS;83381;INATIVOS
LENIR DE LIMA CEZAR;198191;INATIVOS
LEONILDE LUIZA RIOS;83461;INATIVOS
LEONILDE VESCOVI ARMACHUSKI;16941;INATIVOS
LIDIA DE SOUZA;18561;INATIVOS
LIRIO GIRARDI;75281;INATIVOS
Lorena Zanella;196981;INATIVOS
LORIZETE ARTUZO;83621;INATIVOS
LOURDES CAMERA;197551;INATIVOS
LOURDES CARBOLIN DE ALMEIDA PROLO;197961;INATIVOS
LOURDES DE FATIMA MARTINS LEMOS DE LARA;197881;INATIVOS
LOURDES FEDRIZZI;8171;INATIVOS
LUCI CARMEN CARBONI DA SILVA;198071;INATIVOS
LUCI LIBERA SUFFIATTI MALINOSKI;83891;INATIVOS
LUCI TERESINHA BONAN FERREIRA;197931;INATIVOS
LUCIO PEDROSO DOS SANTOS;196491;INATIVOS
LUIZ ANTONIO ROSSI;197281;INATIVOS
LUIZ BEDIN;84001;INATIVOS
LUIZ JOAO GEREMIA;84191;INATIVOS
LUIZA DA SILVA SOARES;19611;INATIVOS
LUIZA DALLA CORTE SCHMITZ;84431;INATIVOS
LUIZA DE MATTIA WELTER;84351;INATIVOS
LURDES ANGELINA CHIAPETTI;84511;INATIVOS
LURDES DELIBERALI DE PAULA;84601;INATIVOS
LURDES SGANZERLA SIGNORINI;197741;INATIVOS
MANOEL ALVES DE MEIRA;196741;INATIVOS
MANOEL LAIRTO VAZ PINHEIRO;197951;INATIVOS
MARCIA JANETE SANTOLIN;84861;INATIVOS
MARIA CLADIRA CORDEIRO DE LARA;197531;INATIVOS
MARIA DO SOCORRO DE PAULA;197651;INATIVOS
MARIA EMILIA DA CRUZ;197441;INATIVOS
MARIA ESTROGILDE DE LIMA;197411;INATIVOS
MARIA GILDA MONTAGNA ROSA;85241;INATIVOS
MARIA HELENA ZANETTE;85161;INATIVOS
MARIA ISABEL CAMARGO DE OLIVEIRA;198351;INATIVOS
MARIA LEONARDO PEREIRA;196351;INATIVOS
Maria Rosa Broering;77651;INATIVOS
MARIA ROSELI DE GRAAUW;196371;INATIVOS
MARIA SCHULTZ HARENZA;85081;INATIVOS
MARIA TEREZINHA DA SILVA;197791;INATIVOS
MARIA TEREZINHA MESQUITA NUNES;197891;INATIVOS
MARIA VALENTINA ALVES PEREIRA;197941;INATIVOS
MARINO NEZZI;197541;INATIVOS
MARLEI TEREZINHA SCARIOT MARTINS;198291;INATIVOS
MARLENE DE FATIMA KUPKOWSKI MIGNONI;198271;INATIVOS
MARTINHA ANDREIV;197351;INATIVOS
MELANIA RECH DE MATTIA;85591;INATIVOS
MERCEDES TEREZA DOS SANTOS;85671;INATIVOS
MILERVES TEREZINHA BERNAR;85751;INATIVOS
NADIR KOLOSQUE PAZETTI;23211;INATIVOS
NAIR MARIA PEDRO;196421;INATIVOS
NAMIR SUBTIL DE OLIVEIRA;168371;INATIVOS
NATALICIO OLIVEIRA DA COSTA;197771;INATIVOS
NEIVA PROLO SUKENSKI;86131;INATIVOS
NELSI REISDORFFER;170431;INATIVOS
NELSI TEREZINHA DE LIMA RAMAO;85831;INATIVOS
NELSO CARLET;168451;INATIVOS
NEUSA CRISTOFOLI;16191;INATIVOS
NEUZA GALVAN VIEIRA;197871;INATIVOS
NILVA MACAGNAN BETIATO;197591;INATIVOS
NILVA TERESINHA DEPUBEL;168531;INATIVOS
NILVO GAI;169421;INATIVOS
NOELI APARECIDA CASCAES DO NASCIMENTO;197631;INATIVOS
NOELI DE LOURDES DAL BOSCO;197101;INATIVOS
NOELI WEITBRECHET PUMES;197821;INATIVOS
OCLEZIO VIDAL;43751;INATIVOS
ODETE DORES CORSO;86481;INATIVOS
ODILA MISSIO;197361;INATIVOS
OLENIR FELIPETTO MARTINS;198651;INATIVOS
OLIVIA ASSING LAUFFER;16271;INATIVOS
ONDINA PEREIRA SOMENZI;197001;INATIVOS
ORESTES CARLET;38751;INATIVOS
ORILDE CAZAGRANDE SOARES;196521;INATIVOS
ORVALINO RODRIGUES DOS SANTOS;198081;INATIVOS
OTACILIO DA SILVA SANTOS;44051;INATIVOS
OTILIA CONSTANTINO VACARI;20031;INATIVOS
PAULINA APPEL BURNIER;197311;INATIVOS
PEDRINHO ZANCAN;197371;INATIVOS
RAINILDES PETRI DE OLIVEIRA;198331;INATIVOS
RAMONA MENGUE BERNARDINO;196051;INATIVOS
REGIANI WERNER;198611;INATIVOS
ROBERTO DE OLIVEIRA SANTOS;198061;INATIVOS
ROSALINA DE LIMA;32041;INATIVOS
ROSALINA PEREIRA DA SILVA;197731;INATIVOS
ROSALINA PICHARKI;27201;INATIVOS
ROSELI ARTUZO LORENZATTO;86641;INATIVOS
ROSIMAR CASTRO GEMELLI;198451;INATIVOS
SALETE MARIA DE COSTA MAIESKI;197151;INATIVOS
SALETE RIBEIRO DE OLIVEIRA DIAS;198601;INATIVOS
SALVADOR FOGACA ALUPP;196481;INATIVOS
SANTINA CECILIA SALMORIA;168611;INATIVOS
SEBASTIANA DE OLIVEIRA DE ABREU;198281;INATIVOS
SEBASTIANA DOS SANTOS;196871;INATIVOS
SEBASTIAO DE SOUZA;197211;INATIVOS
SELI PARIZOTTO;196941;INATIVOS
SERAFINA DALLA ROSA AGOSTINI;13251;INATIVOS
SERGIO VITALINO GALVAO;86991;INATIVOS
SILVANA MARIA NOSTROGA SAVI;198621;INATIVOS
SIMAO CAMARGO DE OLIVEIRA;87101;INATIVOS
SIRLEI TERESINHA DALCIN;197241;INATIVOS
SOLIDE FERNANDES;22081;INATIVOS
SUELI SALETE ANTONIOLLI;197181;INATIVOS
TEOFILO PARABOCZ;196921;INATIVOS
TERESINHA CELLA GERON;13921;INATIVOS
TERESINHA ELENIR ROOS;197251;INATIVOS
TERESINHA ROVARIS NESI;197571;INATIVOS
TERESINHA WELTER DE MELLO;196531;INATIVOS
TEREZA MOREIRA DE CARVALHO;152451;INATIVOS
TEREZINHA AURELIO MARTINS DA SILVA;87451;INATIVOS
TEREZINHA DE JESUS DOPFER;87611;INATIVOS
TEREZINHA DELANI NAZARIO;87531;INATIVOS
TEREZINHA HERMINIA ZANDANOTTO;197071;INATIVOS
TEREZINHA MARIA RECH;87701;INATIVOS
TEREZINHA VACARI BELUSSO;170191;INATIVOS
THEREZINHA DE JESUS ALBINO;21861;INATIVOS
THEREZINHA MARIA FRANZ PEREIRA DOS SANTOS;198231;INATIVOS
TURIBIO DA SILVA SANTOS;196801;INATIVOS
VALDEMAR DE ABREU;198581;INATIVOS
VALDEMAR RIBEIRO DE LIMA;196751;INATIVOS
VALDIR PEREIRA DOS SANTOS;196891;INATIVOS
VALENTIM ROQUE ZANCHET;197131;INATIVOS
VALERIO MALINOSKI;198591;INATIVOS
VERALUZ DIACUI FACHINELLO;14811;INATIVOS
VERONICA COLODA ROVARIS;197521;INATIVOS
VILDA MARIA NATH;77811;INATIVOS
Vilma Gattini Ferreira;197111;INATIVOS
VILMA MARIA GALVAN;197451;INATIVOS
VILMA MATTIUZZI GIONGO;169341;INATIVOS
VIRICIO DA LUZ;168961;INATIVOS
VITAL DA SILVA AMORIM;197691;INATIVOS
VITORIA BORTOLINI SALMORIA;88181;INATIVOS
VIVALDINO BORGES DE OLIVEIRA;197581;INATIVOS
Zeferino Antunes dos Santos;35491;INATIVOS
ZELINDA MARIA ROSSI;197021;INATIVOS
ZENAIDE DEVAL RIOS;198571;INATIVOS
ZENAIDE MARIA VIVIAN;96361;INATIVOS
ZENEIDE CASOL;197901;INATIVOS
ZENILDA DOS SANTOS SILVEIRA;18051;INATIVOS
