Exercício;Entidade;Inicial;Final
2024;Prev Social Serv Publ Francisco Beltrão;793;795
2023;Prev Social Serv Publ Francisco Beltrão;753;793
2022;Prev Social Serv Publ Francisco Beltrão;742;753
2021;Prev Social Serv Publ Francisco Beltrão;694;742
2020;Prev Social Serv Publ Francisco Beltrão;645;694
2019;Prev Social Serv Publ Francisco Beltrão;570;645
2018;Prev Social Serv Publ Francisco Beltrão;512;570
2017;Prev Social Serv Publ Francisco Beltrão;453;512
2016;Prev Social Serv Publ Francisco Beltrão;400;453
2015;Prev Social Serv Publ Francisco Beltrão;363;400
2014;Prev Social Serv Publ Francisco Beltrão;341;363
2013;Prev Social Serv Publ Francisco Beltrão;324;341
2012;Prev Social Serv Publ Francisco Beltrão;0;324
