Exercício;Entidade;Inicial;Final
2024;Município de Francisco Beltrão;2902;3025
2023;Município de Francisco Beltrão;2960;2902
2022;Município de Francisco Beltrão;2772;2960
2021;Município de Francisco Beltrão;2563;2772
2020;Município de Francisco Beltrão;2587;2563
2019;Município de Francisco Beltrão;2386;2587
2018;Município de Francisco Beltrão;2356;2386
2017;Município de Francisco Beltrão;2321;2356
2016;Município de Francisco Beltrão;2293;2321
2015;Município de Francisco Beltrão;2219;2293
2014;Município de Francisco Beltrão;2078;2219
2013;Município de Francisco Beltrão;1774;2078
2012;Município de Francisco Beltrão;1741;1774
2011;Município de Francisco Beltrão;0;1741
