Exercício;Entidade;Inicial;Final;Salário bruto
2024;Município de Francisco Beltrão;5810;3019;"39.054.300,56"
2023;Município de Francisco Beltrão;5938;5810;"167.530.750,94"
2022;Município de Francisco Beltrão;5574;5938;"147.008.717,53"
2021;Município de Francisco Beltrão;5134;5574;"122.722.939,94"
2020;Município de Francisco Beltrão;5140;5134;"119.775.462,27"
2019;Município de Francisco Beltrão;4869;5140;"112.377.350,13"
2018;Município de Francisco Beltrão;4676;4869;"103.070.200,84"
2017;Município de Francisco Beltrão;4608;4676;"95.807.966,78"
2016;Município de Francisco Beltrão;4572;4608;"89.745.538,82"
2015;Município de Francisco Beltrão;4439;4572;"78.686.119,63"
2014;Município de Francisco Beltrão;4149;4439;"68.067.581,48"
2013;Município de Francisco Beltrão;1774;4149;"53.393.233,69"
2012;Município de Francisco Beltrão;3468;1774;"46.753.613,68"
2011;Município de Francisco Beltrão;0;3468;"40.420.337,72"
2024;Prev Social Serv Publ Francisco Beltrão;1949;978;"10.768.973,66"
2023;Prev Social Serv Publ Francisco Beltrão;1867;1949;"45.151.075,69"
2022;Prev Social Serv Publ Francisco Beltrão;1829;1867;"39.179.003,65"
2021;Prev Social Serv Publ Francisco Beltrão;1702;1829;"34.596.675,54"
2020;Prev Social Serv Publ Francisco Beltrão;1592;1702;"30.324.939,98"
2019;Prev Social Serv Publ Francisco Beltrão;1436;1592;"26.145.919,26"
2018;Prev Social Serv Publ Francisco Beltrão;1300;1436;"21.743.260,42"
2017;Prev Social Serv Publ Francisco Beltrão;1204;1300;"18.762.140,57"
2016;Prev Social Serv Publ Francisco Beltrão;1099;1204;"15.208.163,23"
2015;Prev Social Serv Publ Francisco Beltrão;1020;1099;"11.848.300,28"
2014;Prev Social Serv Publ Francisco Beltrão;943;1020;"9.720.076,24"
2013;Prev Social Serv Publ Francisco Beltrão;891;943;"7.862.687,14"
2012;Prev Social Serv Publ Francisco Beltrão;0;891;"6.828.970,58"
