Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
88501;ADAO CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.824,49";"44,40";"2.780,09"
39991;ADAO RODRIGUES ILIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.141,94";"1.460,97";"680,97"
202661;ADELAINE SALETE ROVANI MROZINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"596,39";"3.041,91"
201851;ADELIA ALVES DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.139,31";"357,19";"782,12"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"11,17";"986,83"
202461;ADELINA CASARIN DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"0,00";"998,00"
;Total;;;;"0,00";"0,00";"0,00";"1.996,00";"11,17";"1.984,83"
199861;ADELINA DE OLIVEIRA CAMARGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.256,35";"611,63";"1.644,72"
200491;ADEMIR SCHMITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.487,30";"219,33";"3.267,97"
203311;ADENIR CHAVES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"681,53";"6,82";"674,71"
198381;ADILSON ANTUNES DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.555,98";"480,91";"1.075,07"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.163,02";"851,27";"5.311,75"
201111;ADRIANA SANTOS EBERT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"932,40";"2.634,58"
199371;AELIR CECILIA MAFFIOLETTI ROTTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.187,68";"616,96";"570,72"
76251;AFONSO HECKLER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"11,17";"986,83"
202151;AFONSO NUNES PRESTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"265,48";"3.372,82"
36381;AGENOR VENZO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.634,92";"217,14";"1.417,78"
196951;AGNOR MOREIRA DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"297,17";"700,83"
201261;AIKO MORIYA NISHIZIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.160,11";"134,81";"5.025,30"
202591;AILENE TEREZINHA CANDIOTO NEZZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.351,90";"149,18";"3.202,72"
