Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
214521;ABEL VITTO;DIRETOR DEPARTAMENTO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.389,12";"2.384,65";"2.004,47"
212211;ADAIANE VIDAL MACHADO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não;"0,00";"0,00";"0,00";"908,76";"323,69";"585,07"
211151;ADAIR PERDOMO FALCAO;AUXILIAR ADMINISTRATIVO;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.053,72";"627,69";"426,03"
38911;ADAIR RODRIGUES MEURER;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.849,92";"1.189,09";"660,83"
89151;ADALBERTO ARNO DOPFER;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.694,69";"230,06";"2.464,63"
89152;ADALBERTO ARNO DOPFER;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.205,73";"292,29";"913,44"
;Total;;;;"0,00";"0,00";"0,00";"3.900,42";"522,35";"3.378,07"
4851;ADALMIRO NESI;OFICIAL ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.995,80";"778,91";"3.216,89"
155801;ADAO ALVES PEREIRA;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.919,14";"773,21";"1.145,93"
57621;ADAO CEZARIO DE ABREU;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.643,63";"139,19";"1.504,44"
89231;ADELAINE SALETE ROVANI MROZINSKI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"4.136,85";"2.074,28";"2.062,57"
125991;ADELAR GONCALVES;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.155,62";"991,71";"1.163,91"
214901;ADELAR THOME;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.335,51";"259,07";"1.076,44"
112311;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.813,31";"787,05";"1.026,26"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.378,33";"270,87";"1.107,46"
;Total;;;;"0,00";"0,00";"0,00";"3.191,64";"1.057,92";"2.133,72"
155551;ADELIA ALVES DE LIMA;AUXILIAR SERVICOS GERAIS;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.506,23";"953,12";"553,11"
23481;ADELINA DE OLIVEIRA CAMARGO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.323,25";"611,27";"711,98"
210391;ADELIR JOSE NOVELLO;AUXILIAR SERVICOS GERAIS;GARAGEM;Não;"0,00";"0,00";"0,00";"1.079,89";"345,53";"734,36"
157331;ADELIRIO CORREA DA ROSA;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.330,83";"608,59";"1.722,24"
215501;ADEMIR CARDOSO PAHIM;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.710,58";"382,99";"1.327,59"
4931;ADEMIR JIUSTI;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.870,79";"1.582,82";"2.287,97"
206651;ADEMIR LIMA;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.751,86";"868,93";"882,93"
195261;ADEMIR MARANHO;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.858,00";"424,03";"2.433,97"
5072;ADEMIR SCHMITZ;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.326,17";"301,23";"2.024,94"
212741;ADEMIR STRASSBURGER;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.519,13";"586,92";"932,21"
155631;ADENIR CHAVES DA SILVA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.235,03";"156,17";"1.078,86"
213031;ADENIZE LUCIA CANZI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"782,84";"188,31";"594,53"
211631;ADILA CRISTINA KRUKOSKI FILIPPI;CHEFE DIVISAO;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.821,20";"261,46";"1.559,74"
212201;ADRIANA CIRINO MARMENTINI;AUXILIAR SERVICOS GERAIS;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"725,84";"85,48";"640,36"
153421;ADRIANA FERNANDES LISE;AUXILIAR DE CONTABILIDADE;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.412,90";"728,13";"1.684,77"
66881;ADRIANA MANFREDI;AUXILIAR DE ENFERMAGEM;VIGILANCIA SANITARIA;Não;"850,52";"0,00";"0,00";"3.396,37";"1.039,05";"2.357,32"
205561;ADRIANA MARAFON;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.411,46";"762,53";"1.648,93"
105611;ADRIANA MARTINS TEIXEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.153,85";"408,23";"2.745,62"
67931;ADRIANA MINOSSO;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"1.135,47";"793,83";"341,64"
89401;ADRIANA PINTO DE LIMA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.461,18";"1.403,06";"2.058,12"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.782,61";"704,97";"1.077,64"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.326,30";"253,59";"1.072,71"
;Total;;;;"0,00";"0,00";"0,00";"3.108,91";"958,56";"2.150,35"
89311;ADRIANA SANTOS EBERT;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.019,02";"545,36";"1.473,66"
212381;ADRIANE BIAVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE RIO TUNA;Não;"0,00";"0,00";"0,00";"806,20";"115,09";"691,11"
211841;ADRIANE CRISTINA GONCALVES;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.364,22";"545,54";"1.818,68"
213901;ADRIANE FAUST SIMONE;EDUCADOR SOCIAL;ED. INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.121,82";"401,49";"720,33"
197861;ADRIANE MARIA JAPPE;MEDICO GENERALISTA;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"17.240,40";"6.256,18";"10.984,22"
210431;ADRIANE MENDES MARCAL;AUXILIAR SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"725,84";"385,10";"340,74"
185111;ADRIANE VALENTINI GRIGOLO;ENFERMEIRO(A);INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"4.733,89";"1.738,27";"2.995,62"
209611;ADRIELE CRISTINA DUARTE KRAUSE;AUXILIAR SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"702,48";"473,20";"229,28"
151561;ADROALDO MACHADO DE OLIVEIRA;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.999,71";"1.003,18";"1.996,53"
89581;AFONSO NUNES PRESTES;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"4.534,45";"2.080,29";"2.454,16"
72771;AIKO MORIYA NISHIZIMA;GINECOLOGISTA;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"5.578,42";"1.231,61";"4.346,81"
28281;AILENE TEREZINHA CANDIOTO NEZZI;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.236,42";"269,55";"1.966,87"
144351;AIRES LUIZ DE OLIVEIRA;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"3.355,83";"1.907,30";"1.448,53"
214621;ALAN DAL PRA DE DEUS;CHEFE DIVISAO;AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.194,51";"269,79";"1.924,72"
214541;ALARI NAVARINI;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.671,14";"371,70";"2.299,44"
126021;ALBANI FERREIRA DE FREITAS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.922,69";"1.089,16";"833,53"
215061;ALBERTO DARCI GORLIN;CHEFE DIVISAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.291,82";"515,05";"2.776,77"
35731;ALBINO VIGOLO;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Sim;"0,00";"0,00";"0,00";"1.323,25";"558,57";"764,68"
28101;ALCEU LUIZ DEZANET;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.546,72";"186,78";"1.359,94"
161441;ALCIONE GARCIA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.844,07";"1.718,02";"126,05"
161442;ALCIONE GARCIA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.378,33";"261,20";"1.117,13"
;Total;;;;"0,00";"0,00";"0,00";"3.222,40";"1.979,22";"1.243,18"
110961;ALDA ADI SIMOCA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.135,47";"137,44";"998,03"
24021;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.163,24";"1.804,10";"359,14"
24022;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.605,69";"552,88";"1.052,81"
;Total;;;;"0,00";"0,00";"0,00";"3.768,93";"2.356,98";"1.411,95"
208501;ALDACIR GODINHO LUBIAN;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"782,84";"115,09";"667,75"
214571;ALDAIR DE SOUZA CAMBUI;DIRETOR DE DEPARTAMENTO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"6.072,21";"2.133,88";"3.938,33"
201511;ALDERICO ANTUNES GOETZ;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.352,31";"170,24";"1.182,07"
201512;ALDERICO ANTUNES GOETZ;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.182,11";"156,91";"1.025,20"
;Total;;;;"0,00";"0,00";"0,00";"2.534,42";"327,15";"2.207,27"
210721;ALESSANDRA DE MORAIS SALDANHA;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"1.567,07";"311,85";"1.255,22"
211421;ALESSANDRA DOS SANTOS;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"870,74";"604,47";"266,27"
201871;ALEX ANDERSON STEIMBACH;PROFESSOR LIC.PLENA;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.593,89";"162,06";"1.431,83"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTOLOGO-ESB;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"5.890,22";"1.181,27";"4.708,95"
201551;ALEXANDRA MONICA STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.579,68";"169,65";"1.410,03"
186001;ALEXANDRE GONCALVES LIZARDO;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"835,76";"0,00";"0,00";"3.456,14";"1.082,83";"2.373,31"
213791;ALEXANDRE LUAN DA ROSA;EDUCADOR SOCIAL;ESC.MUN.SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.121,82";"714,50";"407,32"
208172;ALEXANDRO ROTTA;CHEFE DIVISAO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.194,51";"586,36";"1.608,15"
215321;ALEXSANDRA BUENO DE LARA;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
198561;ALICE DELLA PASCOA HELLMANN;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.378,33";"173,36";"1.204,97"
159201;ALICE SCHMITZ;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.163,24";"270,73";"1.892,51"
209381;ALINE BARRO;PROFESSOR C/MAGISTERIO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.689,12";"631,25";"1.057,87"
214071;ALINE BUENO VILAS BOAS;PROFESSOR ED.FISICA POS GRAD;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"1.435,49";"152,35";"1.283,14"
209001;ALINE MARCILIO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE MARRECAS;Não;"0,00";"0,00";"0,00";"782,84";"69,53";"713,31"
206881;ALINE MARIELI JOCHEM BIEZUS;ENFERMEIRO(A);CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"5.582,13";"920,71";"4.661,42"
216111;ALISSON FERNANDO SEVERGNINI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.182,11";"143,04";"1.039,07"
213131;ALTAIR ANZILIERO;AUXILIAR SERVICOS GERAIS;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.501,23";"131,08";"1.370,15"
148771;ALTAIR DE OLIVEIRA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.594,61";"197,98";"1.396,63"
80011;ALTAIRA DE OLIVEIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.222,81";"560,72";"662,09"
47581;ALTAMIR ROHDEN;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.504,79";"1.271,28";"1.233,51"
24371;AMABILE APARECIDA BELLO FELIPE;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"3.605,40";"440,69";"3.164,71"
213721;AMANDA PELETTI;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"870,74";"112,80";"757,94"
215261;AMAURI CARVALHO PAHINS;COORD DE ATLETISMO;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.456,97";"146,87";"1.310,10"
89741;AMAURI ROCHA DO NASCIMENTO;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"2.163,24";"283,63";"1.879,61"
158731;ANA CECILIA MIECZNIKOSKI PALAVECINI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"3.843,35";"1.901,97";"1.941,38"
45701;ANA CLAUDIA JOSE;ODONTOLOGO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"7.522,28";"1.766,17";"5.756,11"
215591;ANA CLAUDIA RODRIGUES;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"725,84";"595,23";"130,61"
89821;ANA ELISA HELLMANN STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Sim;"0,00";"0,00";"0,00";"2.366,64";"939,28";"1.427,36"
89822;ANA ELISA HELLMANN STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.378,33";"246,98";"1.131,35"
;Total;;;;"0,00";"0,00";"0,00";"3.744,97";"1.186,26";"2.558,71"
164381;ANA FABIAN GRASSI;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"1.323,25";"311,90";"1.011,35"
208781;ANA LUCIA CARNEIRO ZELNER;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.364,22";"620,84";"1.743,38"
212481;ANA LUCIA LIPPERT;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.519,69";"382,16";"1.137,53"
184902;ANA LUCIA MANFROI;SECRETARIO MUN. ACAO SOCIAL;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"6.171,20";"1.787,49";"4.383,71"
77731;ANA PADILHA ILIA;MONITOR 1;ED.INF.CRECHE NANCI P.DE MORA;Não;"0,00";"0,00";"0,00";"1.617,16";"1.029,25";"587,91"
214261;ANA PAULA CALEGARI;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"870,74";"284,65";"586,09"
216011;ANA PAULA DA SILVA FRATTA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO GUANABARA;Não;"0,00";"0,00";"0,00";"782,84";"69,53";"713,31"
216691;ANA PAULA DOS REIS RIBEIRO;AUXILIAR ADMINISTRATIVO;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"726,33";"111,93";"614,40"
216521;ANA PAULA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"702,48";"127,62";"574,86"
215561;ANA PAULA PEREIRA;EDUCADOR INFANTIL C/POS GRAD;ED INF DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.687,62";"303,21";"1.384,41"
213311;ANA PAULA REOLON BORTOLLI;ENFERMEIRO(A);POSTO DE SAUDE CRISTO REI;Não;"742,09";"0,00";"0,00";"4.323,87";"1.090,61";"3.233,26"
211251;ANA PAULA RODRIGUES DALLA ALBA;EDUCADOR SOCIAL;ESC.MUN.HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.121,82";"135,80";"986,02"
211131;ANA PAULA ZATTA BEDIN;FARMACEUTICO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"3.209,54";"337,81";"2.871,73"
48711;ANA VACARI;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"4.023,33";"564,91";"3.458,42"
49101;ANAILDES DO NASCIMENTO CASA;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Sim;"0,00";"0,00";"0,00";"1.813,31";"498,80";"1.314,51"
201451;ANALICE DO AMARAL BUTTNER;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"836,42";"380,32";"456,10"
211341;ANASMI VANUSA DE OLIVEIRA NEGRI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"884,80";"86,84";"797,96"
206371;ANDRE DE OLIVEIRA BUENO;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"1.559,60";"165,28";"1.394,32"
201631;ANDRE FERNANDO COPERCINI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.632,80";"360,61";"1.272,19"
215331;ANDREA NESI WESSLER;CHEFE DIVISAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.456,97";"146,87";"1.310,10"
215751;ANDREA PAULA REICHERT;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não;"0,00";"0,00";"0,00";"759,48";"115,09";"644,39"
211942;ANDREA TALHEIMER PROMUCENA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.364,22";"906,32";"1.457,90"
209161;ANDREA VIEIRA GLUGOSKI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"782,84";"296,08";"486,76"
213351;ANDREIA CORREA FREGONESE;ASSISTENTE SOCIAL;CREAS;Não;"0,00";"0,00";"0,00";"1.884,34";"234,08";"1.650,26"
200341;ANDREIA GOMES DA SILVA;AUXILIAR SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"876,49";"390,52";"485,97"
211231;ANDREIA MATTEI FRANCESCON;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.470,57";"162,95";"1.307,62"
214241;ANDREIA PAVANELLO;PROFESSOR C/POS GRADUACAO;ESCOLA MUN.RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.364,22";"194,11";"2.170,11"
212621;ANDREIA RODRIGUES DE JESUS MIOR;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE AGUA BRANCA;Não;"0,00";"0,00";"0,00";"782,84";"200,09";"582,75"
202681;ANDREIA WESSLING;AUXILIAR DE HIG. DENTAL;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.214,65";"228,87";"985,78"
209761;ANDRESSA APARECIDA LOPES;AUXILIAR SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.025,29";"610,43";"414,86"
212831;ANDRESSA BOURSCHEIT;ASSISTENTE SOCIAL;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"2.826,51";"1.139,20";"1.687,31"
215631;ANDRESSA ZUCCHI;AUXILIAR SERVICOS GERAIS;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"759,95";"85,48";"674,47"
199041;ANELISE MARX;ENFERMEIRO(A);CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"4.603,65";"2.350,01";"2.253,64"
112071;ANELISIA CRISTINA MARTINS SOSTER;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.850,80";"710,26";"1.140,54"
208441;ANELITA DE SOUZA SCHAUSS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"759,48";"115,09";"644,39"
213541;ANGELA CRISTINA BORGES BALDO;AUXILIAR SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"807,84";"377,62";"430,22"
215151;ANGELA CRISTINA MORGEROTH;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PLANALTO DO JACUTINGA;Não;"0,00";"0,00";"0,00";"759,48";"69,53";"689,95"
100491;ANGELA CRISTINA PALUDO;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.028,99";"510,30";"1.518,69"
61141;ANGELA GONSALVES;AUXILIAR SERVICOS GERAIS;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.135,47";"471,52";"663,95"
198741;ANGELA LISBOA DA SILVA FERREIRA;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.302,81";"736,56";"566,25"
90161;ANGELA MARA FRIGO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.163,24";"951,69";"1.211,55"
206771;ANGELA MARCIA PANSINI GONCALVES MOREIRA;CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"9.500,42";"2.106,15";"7.394,27"
187591;ANGELA MARIA AZILIERO DA SILVA;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.696,65";"1.374,56";"1.322,09"
208811;ANGELA MARIA COPINI GANDOLFI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE KM 26;Não;"0,00";"0,00";"0,00";"759,48";"76,31";"683,17"
5231;ANGELA MARIA MASIERO;TECNICO EM CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.890,56";"901,92";"3.988,64"
24451;ANGELA MARIA PICCININI OLEGINI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"4.112,15";"581,73";"3.530,42"
48801;ANGELA MARIA SCHMITZ GRITTI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.985,92";"758,50";"1.227,42"
207161;ANGELA MARIA SCHNELL DE AZEVEDO;EDUCADOR INFANTIL C/MAGIST;CHECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.540,96";"482,55";"1.058,41"
69201;ANGELA ZILI FIEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"2.468,23";"342,93";"2.125,30"
206631;ANGELICA APARECIDA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"739,88";"359,24";"380,64"
210661;ANGELICA GONDAKI PETUCO;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.083,55";"584,52";"499,03"
212931;ANGELICA IURKO;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"894,48";"274,99";"619,49"
