Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
203551;ABENUR MIGUEL SAVEGNAGO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.847,75";"5.695,50";"613,32";"5.082,18"
205381;ADALBERTO ARNO DOPFER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.961,96";"120,67";"1.841,29"
88501;ADAO CARVALHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.951,03";"5.902,06";"611,37";"5.290,69"
39991;ADAO RODRIGUES ILIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.237,90";"4.475,80";"1.922,96";"2.552,84"
202661;ADELAINE SALETE ROVANI MROZINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.801,30";"7.602,60";"1.641,07";"5.961,53"
205161;ADELCI LOURDES AZILIERO RECHEMBAK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.773,94";"5.321,82";"575,67";"4.746,15"
201851;ADELIA ALVES DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.255,22";"2.510,44";"1.148,48";"1.361,96"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"30,08";"2.169,92"
202461;ADELINA CASARIN DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.100,00";"2.200,00";"0,00";"2.200,00"
;Total;;;;"0,00";"0,00";"2.200,00";"4.400,00";"30,08";"4.369,92"
199861;ADELINA DE OLIVEIRA CAMARGO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"2.357,43";"4.714,86";"921,26";"3.793,60"
205081;ADELIR TONINI SCOPEL;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"1.338,93";"3.634,24";"217,59";"3.416,65"
204491;ADELIRIO CORREA DA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"3.366,02";"6.732,04";"1.558,76";"5.173,28"
