Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
214521;ABEL VITTO;DIRETOR DEPARTAMENTO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.389,12";"1.926,25";"2.462,87"
212211;ADAIANE VIDAL MACHADO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não;"254,19";"0,00";"0,00";"1.162,95";"386,83";"776,12"
211151;ADAIR PERDOMO FALCAO;AUXILIAR ADMINISTRATIVO;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.053,72";"573,24";"480,48"
38911;ADAIR RODRIGUES MEURER;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"641,57";"0,00";"0,00";"2.355,89";"1.061,04";"1.294,85"
89151;ADALBERTO ARNO DOPFER;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.694,69";"257,00";"2.437,69"
89152;ADALBERTO ARNO DOPFER;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.268,05";"314,32";"953,73"
;Total;;;;"0,00";"0,00";"0,00";"3.962,74";"571,32";"3.391,42"
4851;ADALMIRO NESI;OFICIAL ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.995,80";"790,76";"3.205,04"
155801;ADAO ALVES PEREIRA;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.529,76";"773,21";"756,55"
57621;ADAO CEZARIO DE ABREU;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.965,22";"148,90";"1.816,32"
89231;ADELAINE SALETE ROVANI MROZINSKI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"4.199,17";"1.911,66";"2.287,51"
125991;ADELAR GONCALVES;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.950,02";"1.040,39";"909,63"
214901;ADELAR THOME;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.335,51";"335,58";"999,93"
112311;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.871,18";"750,31";"1.120,87"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.427,30";"287,39";"1.139,91"
;Total;;;;"0,00";"0,00";"0,00";"3.298,48";"1.037,70";"2.260,78"
155551;ADELIA ALVES DE LIMA;AUXILIAR SERVICOS GERAIS;LIMPEZA PUBLICA;Não;"571,98";"0,00";"0,00";"2.524,94";"961,09";"1.563,85"
23481;ADELINA DE OLIVEIRA CAMARGO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.323,25";"577,06";"746,19"
210391;ADELIR JOSE NOVELLO;AUXILIAR SERVICOS GERAIS;GARAGEM;Não;"334,31";"0,00";"0,00";"1.507,15";"395,04";"1.112,11"
157331;ADELIRIO CORREA DA ROSA;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.341,49";"609,39";"1.732,10"
215501;ADEMIR CARDOSO PAHIM;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.860,22";"337,12";"1.523,10"
4931;ADEMIR JIUSTI;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.978,01";"1.544,71";"2.433,30"
206651;ADEMIR LIMA;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.860,22";"874,19";"986,03"
195261;ADEMIR MARANHO;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.353,93";"196,07";"2.157,86"
5072;ADEMIR SCHMITZ;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.268,97";"296,94";"1.972,03"
212741;ADEMIR STRASSBURGER;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.289,06";"586,83";"702,23"
155631;ADENIR CHAVES DA SILVA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.235,03";"211,37";"1.023,66"
213031;ADENIZE LUCIA CANZI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"782,84";"76,31";"706,53"
211631;ADILA CRISTINA KRUKOSKI FILIPPI;CHEFE DIVISAO;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.821,20";"447,36";"1.373,84"
212201;ADRIANA CIRINO MARMENTINI;AUXILIAR SERVICOS GERAIS;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"725,84";"151,37";"574,47"
153421;ADRIANA FERNANDES LISE;AUXILIAR DE CONTABILIDADE;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.412,90";"688,08";"1.724,82"
66881;ADRIANA MANFREDI;AUXILIAR DE ENFERMAGEM;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"3.396,39";"1.092,11";"2.304,28"
205561;ADRIANA MARAFON;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.455,98";"822,81";"1.633,17"
105611;ADRIANA MARTINS TEIXEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.211,72";"864,68";"2.347,04"
67931;ADRIANA MINOSSO;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"1.135,47";"815,36";"320,11"
89401;ADRIANA PINTO DE LIMA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.461,18";"1.275,84";"2.185,34"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.840,48";"596,48";"1.244,00"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.375,27";"270,10";"1.105,17"
;Total;;;;"0,00";"0,00";"0,00";"3.215,75";"866,58";"2.349,17"
89311;ADRIANA SANTOS EBERT;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.019,02";"505,89";"1.513,13"
212381;ADRIANE BIAVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE RIO TUNA;Não;"253,16";"0,00";"0,00";"1.059,36";"69,53";"989,83"
211841;ADRIANE CRISTINA GONCALVES;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.364,22";"545,54";"1.818,68"
213901;ADRIANE FAUST SIMONE;EDUCADOR SOCIAL;ED. INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.121,82";"401,49";"720,33"
197861;ADRIANE MARIA JAPPE;MEDICO GENERALISTA;POSTO DE SAUDE CRISTO REI;Não;"3.983,46";"0,00";"0,00";"17.998,86";"5.216,31";"12.782,55"
210431;ADRIANE MENDES MARCAL;AUXILIAR SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"725,84";"398,43";"327,41"
185111;ADRIANE VALENTINI GRIGOLO;ENFERMEIRO(A);VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"4.818,01";"1.805,33";"3.012,68"
209611;ADRIELE CRISTINA DUARTE KRAUSE;AUXILIAR SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"702,48";"385,05";"317,43"
151561;ADROALDO MACHADO DE OLIVEIRA;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.760,34";"977,49";"1.782,85"
149311;AELIR CECILIA MAFFIOLETTI ROTTA;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Sim;"0,00";"0,00";"0,00";"1.135,47";"800,20";"335,27"
89581;AFONSO NUNES PRESTES;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"4.534,45";"1.046,18";"3.488,27"
72771;AIKO MORIYA NISHIZIMA;GINECOLOGISTA;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"5.578,42";"1.231,61";"4.346,81"
28281;AILENE TEREZINHA CANDIOTO NEZZI;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.236,42";"269,55";"1.966,87"
144351;AIRES LUIZ DE OLIVEIRA;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"3.355,83";"1.931,46";"1.424,37"
214621;ALAN DAL PRA DE DEUS;CHEFE DIVISAO;AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.194,51";"269,79";"1.924,72"
214541;ALARI NAVARINI;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.671,14";"371,70";"2.299,44"
126021;ALBANI FERREIRA DE FREITAS;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.824,46";"1.089,16";"735,30"
215061;ALBERTO DARCI GORLIN;CHEFE DIVISAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.291,82";"515,05";"2.776,77"
35731;ALBINO VIGOLO;AUXILIAR SERVICOS GERAIS;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.323,25";"556,94";"766,31"
28101;ALCEU LUIZ DEZANET;AUXILIAR ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.546,72";"186,78";"1.359,94"
161441;ALCIONE GARCIA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.901,94";"1.718,59";"183,35"
161442;ALCIONE GARCIA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.427,30";"277,22";"1.150,08"
;Total;;;;"0,00";"0,00";"0,00";"3.329,24";"1.995,81";"1.333,43"
110961;ALDA ADI SIMOCA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.135,47";"159,81";"975,66"
24021;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.163,24";"1.799,70";"363,54"
24022;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.605,69";"479,12";"1.126,57"
;Total;;;;"0,00";"0,00";"0,00";"3.768,93";"2.278,82";"1.490,11"
208501;ALDACIR GODINHO LUBIAN;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"253,16";"0,00";"0,00";"1.036,00";"115,09";"920,91"
214571;ALDAIR DE SOUZA CAMBUI;DIRETOR DE DEPARTAMENTO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"6.072,21";"2.133,88";"3.938,33"
201511;ALDERICO ANTUNES GOETZ;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.401,28";"252,40";"1.148,88"
201512;ALDERICO ANTUNES GOETZ;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.182,11";"160,59";"1.021,52"
;Total;;;;"0,00";"0,00";"0,00";"2.583,39";"412,99";"2.170,40"
210721;ALESSANDRA DE MORAIS SALDANHA;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"1.567,07";"239,91";"1.327,16"
211421;ALESSANDRA DOS SANTOS;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"293,30";"0,00";"0,00";"1.164,04";"512,70";"651,34"
201871;ALEX ANDERSON STEIMBACH;PROFESSOR LIC.PLENA;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.639,36";"162,52";"1.476,84"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTOLOGO-ESB;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"6.021,06";"1.217,25";"4.803,81"
201551;ALEXANDRA MONICA STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.579,68";"169,65";"1.410,03"
186001;ALEXANDRE GONCALVES LIZARDO;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.633,84";"1.156,66";"1.477,18"
213791;ALEXANDRE LUAN DA ROSA;EDUCADOR SOCIAL;ESC.MUN.SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.121,82";"647,20";"474,62"
208172;ALEXANDRO ROTTA;CHEFE DIVISAO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.194,51";"586,36";"1.608,15"
215321;ALEXSANDRA BUENO DE LARA;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
198561;ALICE DELLA PASCOA HELLMANN;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.471,82";"210,59";"1.261,23"
159201;ALICE SCHMITZ;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.163,24";"270,73";"1.892,51"
209381;ALINE BARRO;PROFESSOR C/MAGISTERIO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.689,12";"681,91";"1.007,21"
214071;ALINE BUENO VILAS BOAS;PROFESSOR ED.FISICA POS GRAD;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"1.435,49";"152,35";"1.283,14"
209001;ALINE MARCILIO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE MARRECAS;Não;"0,00";"0,00";"0,00";"782,84";"94,73";"688,11"
206881;ALINE MARIELI JOCHEM BIEZUS;ENFERMEIRO(A);CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"5.392,86";"868,66";"4.524,20"
216111;ALISSON FERNANDO SEVERGNINI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.182,11";"143,04";"1.039,07"
213131;ALTAIR ANZILIERO;AUXILIAR SERVICOS GERAIS;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.329,61";"131,08";"1.198,53"
148771;ALTAIR DE OLIVEIRA;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.756,38";"145,58";"1.610,80"
80011;ALTAIRA DE OLIVEIRA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.222,81";"525,46";"697,35"
47581;ALTAMIR ROHDEN;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.438,37";"1.221,05";"1.217,32"
24371;AMABILE APARECIDA BELLO FELIPE;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"3.605,40";"440,69";"3.164,71"
213721;AMANDA PELETTI;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"949,89";"154,40";"795,49"
215261;AMAURI CARVALHO PAHINS;COORD DE ATLETISMO;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.456,97";"146,87";"1.310,10"
89741;AMAURI ROCHA DO NASCIMENTO;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"2.163,24";"283,63";"1.879,61"
158731;ANA CECILIA MIECZNIKOSKI PALAVECINI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"3.843,35";"1.989,88";"1.853,47"
45701;ANA CLAUDIA JOSE;ODONTOLOGO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"7.522,28";"1.766,17";"5.756,11"
215591;ANA CLAUDIA RODRIGUES;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"725,84";"553,87";"171,97"
89821;ANA ELISA HELLMANN STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.366,64";"939,28";"1.427,36"
89822;ANA ELISA HELLMANN STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.427,30";"254,82";"1.172,48"
;Total;;;;"0,00";"0,00";"0,00";"3.793,94";"1.194,10";"2.599,84"
164381;ANA FABIAN GRASSI;AUXILIAR SERVICOS GERAIS;ED INF CRECHE CARROSSEL;Não;"0,00";"0,00";"0,00";"1.323,25";"297,80";"1.025,45"
208781;ANA LUCIA CARNEIRO ZELNER;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.364,22";"584,02";"1.780,20"
212481;ANA LUCIA LIPPERT;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.612,94";"524,63";"1.088,31"
184902;ANA LUCIA MANFROI;SECRETARIO MUN. ACAO SOCIAL;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"6.171,20";"1.156,33";"5.014,87"
77731;ANA PADILHA ILIA;MONITOR 1;ED.INF.CRECHE NANCI P.DE MORA;Não;"0,00";"0,00";"0,00";"1.617,16";"1.029,05";"588,11"
214261;ANA PAULA CALEGARI;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"949,89";"255,77";"694,12"
216011;ANA PAULA DA SILVA FRATTA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO GUANABARA;Não;"0,00";"0,00";"0,00";"782,84";"69,53";"713,31"
215561;ANA PAULA PEREIRA;EDUCADOR INFANTIL C/POS GRAD;ED INF DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.687,62";"329,41";"1.358,21"
213311;ANA PAULA REOLON BORTOLLI;ENFERMEIRO(A);POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"3.207,79";"1.100,77";"2.107,02"
211251;ANA PAULA RODRIGUES DALLA ALBA;EDUCADOR SOCIAL;ESC.MUN.HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.121,82";"135,80";"986,02"
211131;ANA PAULA ZATTA BEDIN;FARMACEUTICO;POSTO DE SAUDE DA CIDADE NORTE;Não;"0,00";"0,00";"0,00";"3.209,54";"464,68";"2.744,86"
48711;ANA VACARI;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"4.085,65";"579,56";"3.506,09"
49101;ANAILDES DO NASCIMENTO CASA;PROFESSOR C/POS GRADUACAO;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"1.871,18";"531,63";"1.339,55"
201451;ANALICE DO AMARAL BUTTNER;AUXILIAR SERVICOS GERAIS;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"836,42";"396,11";"440,31"
211341;ANASMI VANUSA DE OLIVEIRA NEGRI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"884,80";"122,99";"761,81"
206371;ANDRE DE OLIVEIRA BUENO;MECANICO;GARAGEM;Sim;"0,00";"0,00";"0,00";"1.263,12";"159,54";"1.103,58"
201631;ANDRE FERNANDO COPERCINI;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.411,12";"360,61";"1.050,51"
215331;ANDREA NESI WESSLER;CHEFE DIVISAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.456,97";"146,87";"1.310,10"
215751;ANDREA PAULA REICHERT;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não;"0,00";"0,00";"0,00";"759,48";"115,09";"644,39"
211942;ANDREA TALHEIMER PROMUCENA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.364,22";"612,62";"1.751,60"
209161;ANDREA VIEIRA GLUGOSKI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não;"253,16";"0,00";"0,00";"1.036,00";"316,24";"719,76"
213351;ANDREIA CORREA FREGONESE;ASSISTENTE SOCIAL;CREAS;Não;"0,00";"0,00";"0,00";"1.884,34";"276,38";"1.607,96"
200341;ANDREIA GOMES DA SILVA;AUXILIAR SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"876,49";"390,52";"485,97"
211231;ANDREIA MATTEI FRANCESCON;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"490,19";"0,00";"0,00";"1.960,76";"162,95";"1.797,81"
214241;ANDREIA PAVANELLO;PROFESSOR C/POS GRADUACAO;ESCOLA MUN.RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.364,22";"194,11";"2.170,11"
212621;ANDREIA RODRIGUES DE JESUS MIOR;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE AGUA BRANCA;Não;"0,00";"0,00";"0,00";"782,84";"269,53";"513,31"
202681;ANDREIA WESSLING;AUXILIAR DE HIG. DENTAL;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.214,65";"411,35";"803,30"
209761;ANDRESSA APARECIDA LOPES;AUXILIAR SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"279,36";"0,00";"0,00";"1.304,65";"561,62";"743,03"
212831;ANDRESSA BOURSCHEIT;ASSISTENTE SOCIAL;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"2.826,51";"1.139,20";"1.687,31"
215631;ANDRESSA ZUCCHI;AUXILIAR SERVICOS GERAIS;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"783,90";"85,48";"698,42"
199041;ANELISE MARX;ENFERMEIRO(A);CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"5.058,65";"2.549,12";"2.509,53"
112071;ANELISIA CRISTINA MARTINS SOSTER;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.717,54";"675,01";"1.042,53"
208441;ANELITA DE SOUZA SCHAUSS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"759,48";"115,09";"644,39"
213541;ANGELA CRISTINA BORGES BALDO;AUXILIAR SERVICOS GERAIS;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"894,06";"369,00";"525,06"
215151;ANGELA CRISTINA MORGEROTH;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE PLANALTO DO JACUTINGA;Não;"0,00";"0,00";"0,00";"759,48";"69,53";"689,95"
100491;ANGELA CRISTINA PALUDO;ATENDENTE DE P.S.;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.028,99";"591,13";"1.437,86"
61141;ANGELA GONSALVES;AUXILIAR SERVICOS GERAIS;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.135,47";"491,95";"643,52"
198741;ANGELA LISBOA DA SILVA FERREIRA;AUXILIAR DE HIG. DENTAL;POSTO DE SAUDE CAIC;Não;"0,00";"0,00";"0,00";"1.302,81";"730,67";"572,14"
90161;ANGELA MARA FRIGO;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.230,02";"1.116,46";"1.113,56"
206771;ANGELA MARCIA PANSINI GONCALVES MOREIRA;CLINICO GERAL;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"8.780,42";"1.908,15";"6.872,27"
187591;ANGELA MARIA AZILIERO DA SILVA;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.768,45";"1.386,05";"1.382,40"
208811;ANGELA MARIA COPINI GANDOLFI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE KM 26;Não;"253,16";"0,00";"0,00";"1.012,64";"76,31";"936,33"
5231;ANGELA MARIA MASIERO;TECNICO EM CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.890,56";"901,92";"3.988,64"
24451;ANGELA MARIA PICCININI OLEGINI;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"4.112,15";"645,73";"3.466,42"
48801;ANGELA MARIA SCHMITZ GRITTI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.048,24";"800,53";"1.247,71"
207161;ANGELA MARIA SCHNELL DE AZEVEDO;EDUCADOR INFANTIL C/MAGIST;CHECHE MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"1.540,96";"599,21";"941,75"
69201;ANGELA ZILI FIEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN EPITACIO PESSOA;Não;"0,00";"0,00";"0,00";"2.526,10";"347,85";"2.178,25"
206631;ANGELICA APARECIDA DOS SANTOS;AUXILIAR SERVICOS GERAIS;ESC MUN PEDRO ALGERI;Não;"0,00";"0,00";"0,00";"739,88";"447,26";"292,62"
210661;ANGELICA GONDAKI PETUCO;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.083,55";"260,36";"823,19"
212931;ANGELICA IURKO;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"973,64";"274,99";"698,65"
213991;ANGELICA PATRICIA BILIBIU;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.364,22";"375,06";"1.989,16"
