Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
199201;ABITINO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"391,85";"0,00";"391,85";"2,28";"389,57"
88501;ADAO CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.754,88";"105,70";"1.649,18"
39991;ADAO RODRIGUES ILIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.322,78";"625,53";"697,25"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198381;ADILSON ANTUNES DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"738,96";"179,59";"559,37"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.154,88";"62,51";"2.092,37"
199371;AELIR CECILIA MAFFIOLETTI ROTTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"393,50";"5,12";"388,38"
76251;AFONSO HECKLER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
36381;AGENOR VENZO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"978,01";"210,97";"767,04"
196951;AGNOR MOREIRA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"194,36";"483,64"
141091;AIRES ZANETTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"835,30";"31,54";"803,76"
198361;ALAIDE MACHADO DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"941,44";"9,41";"932,03"
169261;ALAIDE MARIA POSSEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.974,05";"20,93";"1.953,12"
198161;ALANA ELOISA CORDOVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.204,26";"59,04";"2.145,22"
196841;ALCINDO DE ARRUDA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"943,17";"650,63";"292,54"
198461;ALDA APARECIDA LEMOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"796,90";"539,04";"257,86"
198671;ALDO ANTONIOLLI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,28";"640,51";"1.522,77"
37351;ALFREDO SERENA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.102,31";"201,21";"901,10"
196411;ALICE DA CRUZ FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.545,60";"746,39";"799,21"
197421;ALICIO DEL CIELO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198721;ALISSON NATAN ALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"504,13";"0,00";"504,13"
198741;ALVINA RECH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"940,30";"10,59";"929,71"
31231;ALZIRA MAZZOCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"681,24";"8,00";"673,24"
199251;AMELIA IURKO ARENZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.319,36";"14,38";"1.304,98"
