Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1127135;ABEL VITTO;Chefe de Divisão de Informação e Pesquisa;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.945,83";"994,59";"1.951,24"
1126131;ACACIA RAFAELA KRASSMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.091,55";"347,52";"1.744,03"
212211;ADAIANE VIDAL MACHADO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.850,00";"1.215,74";"634,26"
1126744;ADAIR CARLOS MACHADO;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não;"1.457,38";"0,00";"0,00";"5.829,51";"3.317,02";"2.512,49"
38911;ADAIR RODRIGUES MEURER;Motorista;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"5.852,16";"2.468,32";"3.383,84"
89152;ADALBERTO ARNO DOPFER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.826,52";"406,78";"2.419,74"
1127206;ADALGISA LUZIA PIASSON;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.413,38";"408,31";"3.005,07"
224961;ADALMO ROBERTO ZANARDI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.825,25";"591,94";"1.233,31"
155801;ADAO ALVES PEREIRA;Agente de Manutencao;Departamentos Administrativos;Sim;"0,00";"0,00";"0,00";"4.323,63";"1.713,24";"2.610,39"
57621;ADAO CEZARIO DE ABREU;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.108,99";"633,33";"3.475,66"
1126329;ADECIR RODRIGUES DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.183,11";"2.630,31";"1.552,80"
1127215;ADELAR ALVES DOS SANTOS;Instrutor de Informática-PSS;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.958,26";"1.215,78";"1.742,48"
125991;ADELAR GONCALVES;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.879,16";"1.275,31";"2.603,85"
