Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1126131;ACACIA RAFAELA KRASSMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.920,61";"236,84";"1.683,77"
212211;ADAIANE VIDAL MACHADO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.680,00";"1.014,14";"665,86"
1126744;ADAIR CARLOS MACHADO;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não;"0,00";"0,00";"0,00";"3.897,88";"578,61";"3.319,27"
38911;ADAIR RODRIGUES MEURER;Motorista;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"3.852,52";"1.691,02";"2.161,50"
89151;ADALBERTO ARNO DOPFER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.801,30";"1.043,74";"2.757,56"
89152;ADALBERTO ARNO DOPFER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.595,52";"285,51";"2.310,01"
;Total;;;;"0,00";"0,00";"0,00";"6.396,82";"1.329,25";"5.067,57"
224961;ADALMO ROBERTO ZANARDI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.064,08";"481,71";"1.582,37"
155801;ADAO ALVES PEREIRA;Agente de Manutencao;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.576,02";"1.610,01";"2.966,01"
57621;ADAO CEZARIO DE ABREU;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.755,77";"483,67";"3.272,10"
1126329;ADECIR RODRIGUES DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"3.078,95";"762,29"
125991;ADELAR GONCALVES;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.052,62";"1.761,28";"2.291,34"
112311;ADELCI LOURDES AZILIERO RECHEMBAK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.547,88";"2.339,39";"1.208,49"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.925,39";"351,04";"2.574,35"
;Total;;;;"0,00";"0,00";"0,00";"6.473,27";"2.690,43";"3.782,84"
210391;ADELIR JOSE NOVELLO;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.764,02";"673,97";"1.090,05"
157331;ADELIRIO CORREA DA ROSA;Agente de Manutencao;Departamento de Obras Públicas;Sim;"0,00";"0,00";"0,00";"3.366,02";"926,87";"2.439,15"
215501;ADEMIR CARDOSO PAHIM;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.723,11";"1.291,83";"1.431,28"
4931;ADEMIR JIUSTI;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.829,71";"1.539,98";"3.289,73"
206651;ADEMIR LIMA;Agente de Limpeza Publica;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.682,44";"1.368,07";"1.314,37"
195261;ADEMIR MARANHO;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"4.380,36";"530,96";"3.849,40"
216921;ADEMIR SACHETI;Agente de Limpeza Publica;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.034,96";"173,92";"1.861,04"
1126079;ADENIZE LUCIA CANZI;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"2.261,41";"259,65";"2.001,76"
211631;ADILA CRISTINA KRUKOSKI FILIPPI;Agente Administrativo;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"4.151,42";"1.472,94";"2.678,48"
1126925;ADILCIANE DOS SANTOS ROAS;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.409,86";"104,44";"1.305,42"
226931;ADIONARA DE ALCANTARA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.150,90";"1.961,35";"3.189,55"
1126045;ADIUCEIA DE SOUZA ARNAUTS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"774,70";"0,00";"0,00";"3.144,70";"331,63";"2.813,07"
1126610;ADMA POLIANA DE BORBA CECILIO DA SILVA;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"14.130,30";"4.136,75";"9.993,55"
230731;ADRIANA ALBUQUERQUE SOARES SCHLICHMANN;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.296,64";"1.928,45";"368,19"
