Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1127135;ABEL VITTO;Chefe de Divisão de Informação e Pesquisa;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.786,23";"311,75";"2.474,48"
1126131;ACACIA RAFAELA KRASSMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.998,01";"325,29";"1.672,72"
212211;ADAIANE VIDAL MACHADO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"715,00";"0,00";"0,00";"2.575,00";"1.205,63";"1.369,37"
1126744;ADAIR CARLOS MACHADO;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não;"0,00";"0,00";"0,00";"4.014,81";"2.432,37";"1.582,44"
38911;ADAIR RODRIGUES MEURER;Motorista;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"4.866,70";"2.017,78";"2.848,92"
89151;ADALBERTO ARNO DOPFER;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.915,35";"1.167,47";"2.747,88"
89152;ADALBERTO ARNO DOPFER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.673,38";"374,27";"2.299,11"
;Total;;;;"0,00";"0,00";"0,00";"6.588,73";"1.541,74";"5.046,99"
1127206;ADALGISA LUZIA PIASSON;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.228,44";"365,55";"2.862,89"
224961;ADALMO ROBERTO ZANARDI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.686,52";"578,11";"1.108,41"
1127225;ADALTO ZANARDI;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.751,71";"147,51";"1.604,20"
155801;ADAO ALVES PEREIRA;Agente de Manutencao;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"5.238,45";"1.892,59";"3.345,86"
57621;ADAO CEZARIO DE ABREU;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.821,53";"564,10";"3.257,43"
1126329;ADECIR RODRIGUES DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"3.230,73";"725,75"
1127215;ADELAR ALVES DOS SANTOS;Instrutor de Informática-PSS;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.797,98";"313,93";"2.484,05"
125991;ADELAR GONCALVES;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.796,84";"1.691,84";"1.105,00"
