Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1127135;ABEL VITTO;Chefe de Divisão de Informação e Pesquisa;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.945,83";"1.243,69";"1.702,14"
1126131;ACACIA RAFAELA KRASSMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"1.059,34";"1.074,04"
212211;ADAIANE VIDAL MACHADO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"1.919,29";"989,51"
1126744;ADAIR CARLOS MACHADO;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não;"0,00";"0,00";"0,00";"4.372,13";"2.770,76";"1.601,37"
38911;ADAIR RODRIGUES MEURER;Motorista;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"7.178,37";"2.916,59";"4.261,78"
89152;ADALBERTO ARNO DOPFER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.883,05";"418,35";"2.464,70"
1127206;ADALGISA LUZIA PIASSON;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.810,54";"3.529,08";"4.281,46"
224961;ADALMO ROBERTO ZANARDI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.617,45";"607,80";"1.009,65"
155801;ADAO ALVES PEREIRA;Agente de Manutencao;Departamentos Administrativos;Não;"0,00";"11.435,32";"0,00";"11.435,32";"363,98";"11.071,34"
57621;ADAO CEZARIO DE ABREU;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.659,57";"565,25";"3.094,32"
1126329;ADECIR RODRIGUES DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"2.949,44";"1.317,33"
1127215;ADELAR ALVES DOS SANTOS;Instrutor de Informática-PSS;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.372,42";"1.818,89";"1.553,53"
125991;ADELAR GONCALVES;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.971,71";"1.298,39";"2.673,32"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.249,47";"773,20";"2.476,27"
210391;ADELIR JOSE NOVELLO;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.187,61";"782,85";"1.404,76"
215501;ADEMIR CARDOSO PAHIM;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.188,81";"1.808,35";"1.380,46"
206651;ADEMIR LIMA;Agente de Limpeza Publica;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.914,26";"1.581,99";"1.332,27"
195261;ADEMIR MARANHO;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"4.664,92";"719,25";"3.945,67"
216921;ADEMIR SACHETI;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"2.309,03";"258,63";"2.050,40"
1127970;ADENILSON BECKER;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.852,05";"159,95";"1.692,10"
1127915;ADENIR CANOVA;Operador de Máquinas;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"2.170,48";"210,31";"1.960,17"
211631;ADILA CRISTINA KRUKOSKI FILIPPI;Agente Administrativo;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"4.607,33";"1.889,77";"2.717,56"
1127264;ADILCIANE DOS SANTOS ROAS;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.489,44";"538,36";"951,08"
226931;ADIONARA DE ALCANTARA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.439,16";"1.603,20";"2.835,96"
1126045;ADIUCEIA DE SOUZA ARNAUTS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.591,80";"458,37";"2.133,43"
1126610;ADMA POLIANA DE BORBA CECILIO DA SILVA;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"20.796,12";"6.601,22";"14.194,90"
223131;ADRIANA APARECIDA BONIN;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.060,41";"1.499,45";"560,96"
219581;ADRIANA CARNEIRO BRAVO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.003,32";"2.917,36";"6.085,96"
217921;ADRIANA DA SILVA THOME;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"1.871,36";"1.037,44"
1127580;ADRIANA DRUN DALL ALBA;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.183,08";"2.654,86";"4.528,22"
223741;ADRIANA FABRIS DACHERY;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.660,23";"1.309,39";"350,84"
1127744;ADRIANA FACCIOCHI PALAVICINI;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"534,88";"4.310,75"
220221;ADRIANA FERNANDES JANSSON;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"879,96";"2.028,84"
153421;ADRIANA FERNANDES LISE;Auxiliar de Contabilidade;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"6.851,47";"3.526,95";"3.324,52"
66881;ADRIANA MANFREDI;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.645,46";"2.596,21";"5.049,25"
205561;ADRIANA MARAFON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.883,05";"1.393,05";"1.490,00"
230111;ADRIANA MARAFON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"722,76";"1.410,62"
;Total;;;;"0,00";"0,00";"0,00";"5.016,43";"2.115,81";"2.900,62"
1126330;ADRIANA MARIA PAVANELO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.434,75";"1.719,89";"2.714,86"
105611;ADRIANA MARTINS TEIXEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.139,64";"1.928,68";"2.210,96"
1126519;ADRIANA MARTINS TEIXEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"298,67";"1.834,71"
;Total;;;;"0,00";"0,00";"0,00";"6.273,02";"2.227,35";"4.045,67"
67931;ADRIANA MINOSSO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.948,99";"1.997,15";"951,84"
1127737;ADRIANA NEVES PEREIRA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.666,40";"394,08";"2.272,32"
1127855;ADRIANA PEREIRA BARBOSA;Visitador de Programas Sociais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.128,66";"188,69";"1.939,97"
89401;ADRIANA PINTO DE LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.222,43";"4.221,63";"0,80"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.139,64";"3.434,33";"705,31"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.883,05";"432,46";"2.450,59"
;Total;;;;"0,00";"0,00";"0,00";"7.022,69";"3.866,79";"3.155,90"
1127790;ADRIANA SANTOS DA SILVA;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"1.432,97";"598,93";"834,04"
1126533;ADRIANA SOUZA;Educador Social;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"2.128,65";"904,73";"1.223,92"
227021;ADRIANA VIEIRA GLUGOSKI;Agente de Servicos Gerais;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.460,91";"1.230,10";"230,81"
1126622;ADRIANE ANTONIO FAUSTINO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.805,60";"451,02";"2.354,58"
1127296;ADRIANE APARECIDA HOLUB DE ARAUJO;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"611,78";"4.233,85"
1127210;ADRIANE BARILI WENCELOSKI;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.183,08";"2.597,22";"4.585,86"
231191;ADRIANE BIAVA DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.591,80";"446,39";"2.145,41"
224571;ADRIANE FAUST SIMONE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.663,49";"2.361,01";"302,48"
230251;ADRIANE FAUST SIMONE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"932,46";"1.200,92"
;Total;;;;"0,00";"0,00";"0,00";"4.796,87";"3.293,47";"1.503,40"
226761;ADRIANE GASPARIN BUENO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"329,47";"2.579,33"
197861;ADRIANE MARIA JAPPE;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"27.776,27";"17.767,22";"10.009,05"
210431;ADRIANE MENDES MARCAL;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.735,09";"1.732,57";"2,52"
1127263;ADRIANE PIROLI FANTINELLI;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.889,41";"321,90";"2.567,51"
1127954;ADRIANE TATIEL PERONDI;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"563,32";"4.282,31"
185111;ADRIANE VALENTINI GRIGOLO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.657,04";"3.086,87";"5.570,17"
1127346;ADRIANI CRUZ DOS SANTOS PEDRADA;Agente de Serviços Gerais - Área Urbana - Feminino;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.346,10";"873,03";"1.473,07"
225011;ADRIANI GIACOMONI PEGORARO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.758,63";"560,90";"2.197,73"
1127719;ADRIANO RIBEIRO MACHADO;Medico Veterinario;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"5.596,65";"1.109,92";"4.486,73"
1126154;ADRIELE CRISTINA DUARTE KRAUSE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.191,52";"4.957,92";"1.233,60"
1127111;ADRIELE REGINA APPELT DA SILVA;Assistente Social-PSS;Departamento de Vigilância Social;Não;"0,00";"0,00";"0,00";"4.627,54";"803,09";"3.824,45"
230151;AELCIO DE SOUZA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.871,25";"1.700,37";"1.170,88"
1127033;AGLAE TEREZINHA GUGEL BORILE;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"563,32";"4.282,31"
1127343;AILTON FREITAS;Monitor de Acolhimento Institucional-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.084,77";"358,24";"2.726,53"
1126445;AIRA CRISTINA DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.453,39";"1.085,38";"1.368,01"
1126761;AIRTON GRESPAN;Chefe da Divisão de Apoio a Entidades;Fundo Municipal de Habitação e Interesse Social;Não;"0,00";"0,00";"0,00";"6.088,25";"1.326,99";"4.761,26"
228561;ALAERCIO PAULO CORAZZA;Chefe de Gabinete;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"9.822,00";"2.455,17";"7.366,83"
1127175;ALAN ROBERTO MELLO DA SILVA;Instrutor de Música e Instrumentos Musicais-PSS;Fundo Municipal da Cultura;Não;"0,00";"0,00";"0,00";"2.051,69";"1.442,50";"609,19"
1126165;ALANA ANGELICA PERUFFO;Psicólogo - Classe 1;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.442,63";"941,02";"4.501,61"
1127768;ALANA BILIBIU;Odontólogo ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.305,98";"1.408,97";"4.897,01"
230681;ALANA CAROLINE CAVALHEIRO DE QUADROS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.498,05";"1.242,66";"1.255,39"
1126939;ALANA GIRARDI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.879,48";"510,24";"2.369,24"
1127530;ALANA JAQUELINE CAVAZINI;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.422,81";"166,32";"2.256,49"
1126602;ALANE CRISTINIE CHIES HOFSTATTER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"381,02";"1.752,36"
1126101;ALCESIO ROQUE MONTEMEZZO;Chefe de Divisão de Serviços de Mecânica Pesada;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.549,69";"782,55";"2.767,14"
28101;ALCEU LUIZ DEZANET;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.714,47";"644,40";"3.070,07"
161442;ALCIONE GARCIA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"7.676,66";"4.032,12";"3.644,54"
110961;ALDA ADI SIMOCA;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.440,35";"513,94";"2.926,41"
24022;ALDA TEREZINHA BOSIO DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.495,62";"3.571,79";"2.923,83"
201511;ALDERICO ANTUNES GOETZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.826,54";"1.761,92";"1.064,62"
201512;ALDERICO ANTUNES GOETZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.522,67";"878,33";"1.644,34"
;Total;;;;"0,00";"0,00";"0,00";"5.349,21";"2.640,25";"2.708,96"
228121;ALDINEIA MACHADO FRIGERI;Chefe de Divisão de Apoio aos Serviços Gerais - 8C;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.945,83";"391,48";"2.554,35"
221641;ALENICE TERESINHA GARCIA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.661,12";"2.152,13";"2.508,99"
1127317;ALESSANDRA DA ROSA DO NASCIMENTO;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.852,05";"159,95";"1.692,10"
1126433;ALESSANDRA DA SILVA FLORIANO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.962,00";"2.135,24";"1.826,76"
210721;ALESSANDRA DE MORAIS SALDANHA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.285,61";"3.636,85";"1.648,76"
226851;ALESSANDRA GUIMARAES;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"19.764,10";"5.952,82";"13.811,28"
1126247;ALESSANDRA MARIA CAVAZINI LAZAROTTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.495,62";"1.117,02";"5.378,60"
1126118;ALESSANDRA MINETO SCHNEIDER;Agente Administrativo;Departamentos Administrativos;Não;"1.260,97";"0,00";"0,00";"5.043,87";"451,15";"4.592,72"
1126446;ALESSANDRA VENZO DE OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"941,56";"1.191,82"
1127319;ALESSANDRA VENZO DE OLIVEIRA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.422,81";"859,60";"1.563,21"
;Total;;;;"0,00";"0,00";"0,00";"4.556,19";"1.801,16";"2.755,03"
1127489;ALESSANDRA VILANOVA;Psicólogo-PSS;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.836,91";"323,58";"2.513,33"
1126765;ALESSANDRA ZANCHETA GROHS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"3.024,27";"1.242,50"
1127717;ALEX BRUNO CHIES;Chefe de Divisão de Pregão Eletrônico;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.320,63";"1.599,68";"2.720,95"
1126585;ALEXANDRA EVANGELISTA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.524,84";"732,17";"2.792,67"
1127959;ALEXANDRA FILIPPI PRIESTER;Odontólogo ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.748,47";"1.199,07";"4.549,40"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"11.401,57";"3.467,21";"7.934,36"
226651;ALEXANDRA MORGE GONCALVES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.798,90";"1.309,37";"2.489,53"
220681;ALEXANDRE DA ROSA;Operador de Maquinas;Departamento de Serviços Urbanos;Não;"0,00";"0,00";"0,00";"4.456,96";"2.349,17";"2.107,79"
186001;ALEXANDRE GONCALVES LIZARDO;Inspetor Sanitario;Fundo Municipal de Saúde;Não;"3.341,25";"0,00";"0,00";"10.295,51";"2.360,26";"7.935,25"
213791;ALEXANDRE LUAN DA ROSA;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.371,90";"2.085,53";"286,37"
1126931;ALEXANDRE PIRIH PECOITS;Secretário Municipal de Planejamento;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"10.007,11";"2.401,80";"7.605,31"
227781;ALEXANDRO ROTTA;Mecanico;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.237,13";"1.402,73";"2.834,40"
1126331;ALEXSANDRA PAZ BORGES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"888,53";"3.378,24"
229071;ALEXSANDRO ANDRETTI PEREIRA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.625,28";"1.139,89";"1.485,39"
229201;ALIANA EDUARDA CZECHOWSKI;Fonoaudiologo;Departamento Administrativo;Não;"0,00";"3.711,10";"0,00";"3.711,10";"325,17";"3.385,93"
1127748;ALICE ALVES DE LIMA;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"965,67";"3.879,96"
1126332;ALICE DE LIMA PRZYVARA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"1.438,87";"2.827,90"
198561;ALICE DELLA PASCOA HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.735,96";"1.555,55";"3.180,41"
198562;ALICE DELLA PASCOA HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.940,70";"411,70";"2.529,00"
;Total;;;;"0,00";"0,00";"0,00";"7.676,66";"1.967,25";"5.709,41"
1127653;ALICE FALKOSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"310,12";"1.823,26"
1126766;ALICE REGINA HUNHOFF;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"811,66";"3.455,11"
226791;ALINE APARECIDA BOFF;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.641,78";"1.777,19";"864,59"
1126606;ALINE APARECIDA CORDEIRO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"1.438,25";"1.470,55"
226961;ALINE APARECIDA DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.439,16";"2.282,35";"2.156,81"
1127391;ALINE BAMPI;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.174,59";"652,03";"3.522,56"
209381;ALINE BARRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.591,00";"1.381,92";"1.209,08"
1126569;ALINE BERTOL PARISE;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.670,70";"936,33";"3.734,37"
1126117;ALINE BONISSONI FERNANDES;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.680,66";"1.040,47";"2.640,19"
214071;ALINE BUENO VILAS BOAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.522,67";"589,26";"1.933,41"
228321;ALINE BUENO VILAS BOAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"298,67";"1.834,71"
;Total;;;;"0,00";"0,00";"0,00";"4.656,05";"887,93";"3.768,12"
1127281;ALINE DAIANE GASPAR NEVES;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"5.037,91";"563,72";"4.474,19"
230701;ALINE FALKOSKI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.343,45";"683,65";"3.659,80"
225841;ALINE FERNANDA ZANELATTO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.758,63";"431,03";"2.327,60"
1126204;ALINE HOBOLD SEGANFREDO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"1.058,10";"1.850,70"
1127791;ALINE MAIARA PEREIRA;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.422,81";"166,32";"2.256,49"
228911;ALINE MALAGI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.285,76";"692,05";"1.593,71"
1127899;ALINE MARCIELE FRANCISQUET;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.591,54";"1.181,50";"2.410,04"
209001;ALINE MARCILIO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.908,80";"1.196,03";"1.712,77"
206881;ALINE MARIELI JOCHEM BIEZUS;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.421,86";"1.850,88";"5.570,98"
1127825;ALINE MIORANCA;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.432,97";"117,15";"1.315,82"
225671;ALINE POLIANA SCHMATZ;Fonoaudiologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.310,31";"1.682,22";"1.628,09"
1126974;ALINE SOLANGE FRANZEN;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.266,77";"1.107,79";"3.158,98"
222121;ALINE VISSOTTO DE ALMEIDA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.661,12";"1.420,84";"3.240,28"
230771;ALINY AZEVEDO DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.842,98";"2.686,96";"1.156,02"
1127501;ALINY AZEVEDO DOS SANTOS;Técnico em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.545,74";"247,17";"2.298,57"
;Total;;;;"0,00";"0,00";"0,00";"6.388,72";"2.934,13";"3.454,59"
225831;ALIONE DEPARIS;Agente de Limpeza Publica;Departamentos Administrativos;Não;"1.163,79";"0,00";"0,00";"4.254,79";"917,55";"3.337,24"
216111;ALISSON FERNANDO SEVERGNINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.969,03";"1.332,58";"1.636,45"
228481;ALISSON FERNANDO SEVERGNINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.474,19";"346,39";"2.127,80"
;Total;;;;"0,00";"0,00";"0,00";"5.443,22";"1.678,97";"3.764,25"
1126231;ALLAN ROBERTO STUANI DE VARGAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"1.052,58";"1.080,80"
226041;ALLYNE APARECIDA ROSA DIAS;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.341,01";"1.180,89";"1.160,12"
1127646;ALMIR HUGO LOPES;Diretor do Departamento de Esporte;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"8.837,38";"2.184,40";"6.652,98"
213131;ALTAIR ANZILIERO;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.806,94";"924,64";"1.882,30"
47581;ALTAMIR ROHDEN;Auxiliar de Contabilidade;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"5.821,48";"1.701,92";"4.119,56"
1127650;ALVARO ANTONIO MROGINSKI;Chefe de Divisão de Manutenção de Ginásios e Áreas Desportiv;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"4.320,63";"700,73";"3.619,90"
231211;ALVARO LUIZ GUANCINO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.991,12";"3.108,25";"4.882,87"
1127941;AMADEU JARBAS ESPINDOLA;Motorista - D;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"2.738,49";"279,61";"2.458,88"
1127591;AMANDA BERTUOL;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.422,81";"166,32";"2.256,49"
1127935;AMANDA DAMBROSKI RIBAS;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.845,63";"563,32";"4.282,31"
1126248;AMANDA LEHANNA COSTA SEGANFREDO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.133,38";"1.488,00";"645,38"
