Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
203551;ABENUR MIGUEL SAVEGNAGO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.847,75";"316,20";"2.531,55"
88501;ADAO CARVALHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.951,03";"352,23";"2.598,80"
39991;ADAO RODRIGUES ILIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.237,90";"1.754,56";"483,34"
202661;ADELAINE SALETE ROVANI MROZINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"1.136,81";"2.664,49"
205161;ADELCI LOURDES AZILIERO RECHEMBAK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.547,88";"481,32";"3.066,56"
201851;ADELIA ALVES DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.255,22";"1.104,54";"150,68"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"30,08";"1.069,92"
202461;ADELINA CASARIN DE OLIVEIRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
;Total;;;;"0,00";"0,00";"0,00";"2.200,00";"30,08";"2.169,92"
199861;ADELINA DE OLIVEIRA CAMARGO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.357,43";"992,95";"1.364,48"
205081;ADELIR TONINI SCOPEL;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.295,31";"184,14";"2.111,17"
204491;ADELIRIO CORREA DA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.366,02";"1.139,00";"2.227,02"
200491;ADEMIR SCHMITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.643,53";"566,43";"3.077,10"
203311;ADENIR CHAVES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.452,67";"396,60";"2.056,07"
198381;ADILSON ANTUNES DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.428,58";"1.670,88";"1.757,70"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"6.439,12";"1.443,32";"4.995,80"
201111;ADRIANA SANTOS EBERT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.726,78";"1.497,13";"2.229,65"
203751;ADROALDO MACHADO DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.366,02";"460,56";"2.905,46"
199371;AELIR CECILIA MAFFIOLETTI ROTTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.240,89";"900,83";"340,06"
76251;AFONSO HECKLER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"19,08";"1.080,92"
202151;AFONSO NUNES PRESTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.801,30";"631,84";"3.169,46"
36381;AGENOR VENZO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.708,16";"691,77";"1.016,39"
196951;AGNOR MOREIRA DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"303,02";"796,98"
201261;AIKO MORIYA NISHIZIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"5.685,10";"777,07";"4.908,03"
202591;AILENE TEREZINHA CANDIOTO NEZZI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.502,07";"475,44";"3.026,63"
201141;AIRES LUIZ DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.531,84";"609,62";"3.922,22"
198161;ALANA ELOISA CORDOVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.409,75";"465,63";"2.944,12"
199661;ALBINO VIGOLO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.216,98";"175,46";"2.041,52"
196841;ALCINDO DE ARRUDA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.458,99";"1.090,31";"368,68"
