Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
88501;ADAO CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.621,48";"36,77";"2.584,71"
39991;ADAO RODRIGUES ILIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.987,99";"1.442,36";"545,63"
201851;ADELIA ALVES DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"382,94";"3,82";"379,12"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
199861;ADELINA DE OLIVEIRA CAMARGO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.094,18";"555,99";"1.538,19"
200491;ADEMIR SCHMITZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.236,64";"173,61";"3.063,03"
198381;ADILSON ANTUNES DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.473,88";"14,73";"1.459,15"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"5.720,04";"775,90";"4.944,14"
201111;ADRIANA SANTOS EBERT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"814,37";"2.496,23"
199371;AELIR CECILIA MAFFIOLETTI ROTTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.102,32";"795,79";"306,53"
76251;AFONSO HECKLER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
36381;AGENOR VENZO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.517,41";"215,94";"1.301,47"
196951;AGNOR MOREIRA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"274,56";"662,44"
201261;AIKO MORIYA NISHIZIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.887,82";"142,83";"4.744,99"
201141;AIRES LUIZ DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.025,76";"302,81";"3.722,95"
141091;AIRES ZANETTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.295,76";"48,51";"1.247,25"
198361;ALAIDE MACHADO DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.252,06";"12,52";"1.239,54"
198161;ALANA ELOISA CORDOVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.931,56";"114,24";"2.817,32"
199661;ALBINO VIGOLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.969,41";"10,56";"1.958,85"
196841;ALCINDO DE ARRUDA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.254,37";"832,28";"422,09"
198461;ALDA APARECIDA LEMOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.200,27";"799,17";"401,10"
200511;ALDA TEREZINHA BOSIO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.182,05";"2.344,66";"837,39"
198671;ALDO ANTONIOLLI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.877,06";"886,59";"1.990,47"
37351;ALFREDO SERENA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.643,85";"17,62";"1.626,23"
196411;ALICE DA CRUZ FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.272,88";"1.340,15";"932,73"
197421;ALICIO DEL CIELO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
198741;ALVINA RECH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.458,85";"15,77";"1.443,08"
