Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
227691;ABEL NONATO;Chefe Serv.Transp.Casa Apoio;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.508,46";"763,81";"3.744,65"
71451;ABENUR MIGUEL SAVEGNAGO;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"2.963,05";"421,28";"2.541,77"
212211;ADAIANE VIDAL MACHADO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.535,76";"524,52";"1.011,24"
211153;ADAIR PERDOMO FALCAO;Diretor Depto Adm. Tributaria;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não;"0,00";"0,00";"0,00";"6.011,33";"942,97";"5.068,36"
38911;ADAIR RODRIGUES MEURER;Motorista;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"3.264,96";"2.281,90";"983,06"
1125875;ADALBERTO ARNO DOPFER;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.500,00";"1.184,35";"5.315,65"
224961;ADALMO ROBERTO ZANARDI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.610,29";"145,50";"1.464,79"
155801;ADAO ALVES PEREIRA;Agente de Manutencao;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"3.894,94";"1.308,82";"2.586,12"
57621;ADAO CEZARIO DE ABREU;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"2.805,59";"303,30";"2.502,29"
89231;ADELAINE SALETE ROVANI MROZINSKI;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"5.063,01";"1.255,77";"3.807,24"
125991;ADELAR GONCALVES;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.877,60";"1.723,81";"1.153,79"
112311;ADELCI LOURDES AZILIERO RECHEMBAK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.144,43";"2.395,67";"748,76"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.393,28";"288,38";"2.104,90"
;Total;;;;"0,00";"0,00";"0,00";"5.537,71";"2.684,05";"2.853,66"
210391;ADELIR JOSE NOVELLO;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"1.740,24";"754,13";"986,11"
157331;ADELIRIO CORREA DA ROSA;Agente de Manutencao;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.349,46";"1.056,09";"3.293,37"
215501;ADEMIR CARDOSO PAHIM;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.463,74";"1.212,22";"1.251,52"
231281;ADEMIR DOS SANTOS WALENDOLFF;Chefe da Div. de Cascalhamento;Departamento de Obras e Infraestrutura;Não;"0,00";"1.910,32";"0,00";"1.910,32";"131,83";"1.778,49"
4931;ADEMIR JIUSTI;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"5.657,42";"2.086,75";"3.570,67"
206651;ADEMIR LIMA;Agente de Limpeza Publica;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.383,17";"1.309,59";"1.073,58"
195261;ADEMIR MARANHO;Operador de Maquinas;Departamento de Obras e Infraestrutura;Não;"0,00";"0,00";"0,00";"3.680,22";"420,39";"3.259,83"
216921;ADEMIR SACHETI;Agente de Limpeza Publica;Departamento de Obras e Infraestrutura;Não;"0,00";"0,00";"0,00";"1.923,78";"175,50";"1.748,28"
155631;ADENIR CHAVES DA SILVA;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.217,23";"282,00";"1.935,23"
211631;ADILA CRISTINA KRUKOSKI FILIPPI;Agente Administrativo;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.144,35";"1.181,82";"1.962,53"
226931;ADIONARA DE ALCANTARA;Professor Rede Municipal/Cmei;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.541,94";"743,80";"2.798,14"
230731;ADRIANA ALBUQUERQUE SOARES SCHLICHMANN;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"2.273,13";"937,65";"1.335,48"
223131;ADRIANA APARECIDA BONIN;Agente de Servicos Gerais;Departamento de Esportes;Não;"0,00";"0,00";"0,00";"1.419,73";"1.064,15";"355,58"
219581;ADRIANA CARNEIRO BRAVO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.772,44";"1.456,19";"3.316,25"
212201;ADRIANA CIRINO MARMENTINI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.405,75";"657,72";"748,03"
217921;ADRIANA DA SILVA THOME;Agente Comunitario de Saude;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"1.056,27";"897,02";"159,25"
223741;ADRIANA FABRIS DACHERY;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.260,64";"459,92";"800,72"
220221;ADRIANA FERNANDES JANSSON;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.424,13";"185,68";"1.238,45"
153421;ADRIANA FERNANDES LISE;Auxiliar de Contabilidade;Depto de Recursos Humanos e Serviços Administrativos;Não;"0,00";"0,00";"0,00";"5.440,29";"1.955,87";"3.484,42"
222351;ADRIANA FIORENTIN;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.265,04";"433,53";"831,51"
66881;ADRIANA MANFREDI;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.036,07";"2.901,32";"3.134,75"
205561;ADRIANA MARAFON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.108,63";"1.311,31";"797,32"
230111;ADRIANA MARAFON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.770,96";"213,71";"1.557,25"
;Total;;;;"0,00";"0,00";"0,00";"3.879,59";"1.525,02";"2.354,57"
