Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
88501;ADAO CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.237,19";"579,62";"1.657,57"
39991;ADAO RODRIGUES ILIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.987,78";"1.312,95";"674,83"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
199861;ADELINA DE OLIVEIRA CAMARGO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.787,19";"204,46";"1.582,73"
200491;ADEMIR SCHMITZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.762,17";"101,05";"2.661,12"
198381;ADILSON ANTUNES DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.242,72";"385,23";"857,49"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.440,76";"64,65";"2.376,11"
199371;AELIR CECILIA MAFFIOLETTI ROTTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"940,73";"792,68";"148,05"
76251;AFONSO HECKLER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
36381;AGENOR VENZO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.294,97";"214,13";"1.080,84"
196951;AGNOR MOREIRA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"226,27";"561,73"
141091;AIRES ZANETTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.196,94";"287,55";"909,39"
198361;ALAIDE MACHADO DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.055,69";"10,55";"1.045,14"
198161;ALANA ELOISA CORDOVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.471,77";"67,29";"2.404,48"
199661;ALBINO VIGOLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.680,71";"1,19";"1.679,52"
196841;ALCINDO DE ARRUDA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.057,63";"716,12";"341,51"
198461;ALDA APARECIDA LEMOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.024,32";"667,82";"356,50"
200511;ALDA TEREZINHA BOSIO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.654,64";"90,71";"2.563,93"
198671;ALDO ANTONIOLLI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.425,81";"763,32";"1.662,49"
37351;ALFREDO SERENA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.402,88";"15,21";"1.387,67"
196411;ALICE DA CRUZ FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.896,16";"1.155,85";"740,31"
197421;ALICIO DEL CIELO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
198721;ALISSON NATAN ALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"565,30";"0,00";"565,30"
198741;ALVINA RECH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.269,87";"13,88";"1.255,99"
31231;ALZIRA MAZZOCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"898,10";"10,17";"887,93"
199251;AMELIA IURKO ARENZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.485,64";"16,04";"1.469,60"
153691;AMERCEDES FABRI FAGUNDES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"906,94";"9,06";"897,88"
199101;ANA CLARA SCHERER GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"495,74";"0,00";"495,74"
197921;ANA COCHINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"1,19";"786,81"
199611;ANA FABIAN GRASSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.787,19";"19,06";"1.768,13"
196611;ANA GORETE COPETTI ESCHER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.477,66";"76,86";"2.400,80"
198521;ANA IZABEL DIAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
197331;ANA MARI FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.668,05";"658,29";"1.009,76"
200031;ANA PAULA DA MOTTA FREITAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"555,95";"0,00";"555,95"
199491;ANAILDES DO NASCIMENTO CASA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.211,35";"471,28";"1.740,07"
196721;ANCELMO JUNKES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.516,92";"402,77";"1.114,15"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"662,50";"125,50"
198411;ANGELINA CATANIO MACIEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"860,35";"9,79";"850,56"
20701;ANGELINA CONSTANTINO VACARI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.090,27";"193,46";"896,81"
199441;ANGELINA DE SOUZA ANTUNES DE SOUZA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.483,84";"410,08";"1.073,76"
170861;ANNA CATHARINA DALMORA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"996,96";"309,86";"687,10"
169501;ANNA GORCZICZAK RIBEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.289,31";"360,04";"929,27"
198681;ANORI NEVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.708,02";"9,07";"2.698,95"
199001;ANTENOR GODOI SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"851,45";"562,24";"289,21"
196471;ANTONIA OTALAKOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.244,20";"364,99";"879,21"
197561;ANTONINHA DA APARECIDA PAZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.167,98";"22,86";"2.145,12"
199161;ANTONINHO ADAIRDE STUNPF;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"223,51";"564,49"
198781;ANTONINHO FORMAIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.553,40";"1.676,78";"876,62"
197431;ANTONIO AUGUSTO REICHERT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.345,51";"1.296,40";"1.049,11"
199331;ANTONIO BERNARDO GREGORIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.149,65";"30,56";"2.119,09"
200311;ANTONIO FRANCISCO DA ROCHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.822,93";"245,94";"1.576,99"
196431;ANTONIO GUGEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.894,02";"20,13";"1.873,89"
196501;ANTONIO LOURENCO DE CAMPOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"202,14";"585,86"
36461;ANTONIO PALIGA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
198921;ANTONIO PELENTIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.551,82";"83,16";"2.468,66"
198301;ANTONIO TELLES CORDEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
199761;ANTONIO WURTZEL;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.635,33";"41,35";"1.593,98"
198791;ARI ARTUR KIELING;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.061,26";"11,80";"1.049,46"
196881;ARI FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.708,19";"530,12";"1.178,07"
171161;ARLETE MARIA DO ROCIO SALVADOR ANDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.541,38";"211,81";"3.329,57"
5821;ARLINDO CARLESSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.885,87";"1,19";"1.884,68"
169691;ARLINDO RIBEIRO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.430,93";"15,49";"1.415,44"
