Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
199201;ABITINO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"211,36";"466,64"
88501;ADAO CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.754,88";"18,73";"1.736,15"
196391;ADAO FERREIRA DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"601,45";"0,00";"601,45";"3,81";"597,64"
39991;ADAO RODRIGUES ILIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.322,78";"625,53";"697,25"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198381;ADILSON ANTUNES DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"738,96";"179,59";"559,37"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.154,88";"62,51";"2.092,37"
76251;AFONSO HECKLER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
36381;AGENOR VENZO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"978,01";"210,97";"767,04"
196951;AGNOR MOREIRA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"194,36";"483,64"
141091;AIRES ZANETTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"835,30";"31,54";"803,76"
198361;ALAIDE MACHADO DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"941,44";"9,41";"932,03"
169261;ALAIDE MARIA POSSEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.974,05";"20,93";"1.953,12"
198161;ALANA ELOISA CORDOVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.204,26";"59,04";"2.145,22"
196841;ALCINDO DE ARRUDA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"943,17";"650,63";"292,54"
198461;ALDA APARECIDA LEMOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"796,90";"418,04";"378,86"
198671;ALDO ANTONIOLLI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,28";"640,51";"1.522,77"
37351;ALFREDO SERENA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.102,31";"201,21";"901,10"
196411;ALICE DA CRUZ FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.545,60";"816,39";"729,21"
197421;ALICIO DEL CIELO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198721;ALISSON NATAN ALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"504,13";"0,00";"504,13"
198741;ALVINA RECH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"940,30";"10,59";"929,71"
31231;ALZIRA MAZZOCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"681,24";"8,00";"673,24"
199251;AMELIA IURKO ARENZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.319,36";"14,38";"1.304,98"
153691;AMERCEDES FABRI FAGUNDES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.263,73";"12,63";"1.251,10"
199101;ANA CLARA SCHERER GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"442,05";"0,00";"442,05"
197921;ANA COCHINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"37,47";"640,53"
196611;ANA GORETE COPETTI ESCHER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.019,06";"51,27";"1.967,79"
198521;ANA IZABEL DIAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"0,00";"678,00"
197331;ANA MARI FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"880,45";"394,91";"485,54"
196721;ANCELMO JUNKES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.236,47";"12,36";"1.224,11"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"508,49";"169,51"
198411;ANGELINA CATANIO MACIEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"767,25";"8,86";"758,39"
20701;ANGELINA CONSTANTINO VACARI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"716,85";"193,46";"523,39"
170861;ANNA CATHARINA DALMORA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"730,84";"307,30";"423,54"
169501;ANNA GORCZICZAK RIBEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"759,97";"357,23";"402,74"
198681;ANORI NEVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.961,77";"1,19";"1.960,58"
199001;ANTENOR GODOI SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"759,31";"432,47";"326,84"
196471;ANTONIA OTALAKOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.109,55";"323,51";"786,04"
197561;ANTONINHA DA APARECIDA PAZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.782,62";"19,01";"1.763,61"
199161;ANTONINHO ADAIRDE STUNPF;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198781;ANTONINHO FORMAIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.961,77";"813,96";"1.147,81"
197431;ANTONIO AUGUSTO REICHERT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.840,09";"1.206,63";"633,46"
196431;ANTONIO GUGEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.689,04";"18,08";"1.670,96"
196501;ANTONIO LOURENCO DE CAMPOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"193,16";"484,84"
36461;ANTONIO PALIGA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198921;ANTONIO PELENTIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.349,85";"14,68";"1.335,17"
198301;ANTONIO TELLES CORDEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
198791;ARI ARTUR KIELING;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"946,41";"10,65";"935,76"
196881;ARI FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.066,46";"259,66";"806,80"
171161;ARLETE MARIA DO ROCIO SALVADOR ANDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.943,12";"150,29";"2.792,83"
198511;ARLI GERALDO GOMES;Aposentado;INATIVOS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"678,00";"384,31";"293,69"
5821;ARLINDO CARLESSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.478,84";"15,97";"1.462,87"
169691;ARLINDO RIBEIRO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"913,22";"268,01";"645,21"
197991;ARSEDINO RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
197221;ARTUR FRITSCH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.508,15";"339,86";"1.168,29"
196791;ASSIS DE LARA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.146,82";"12,65";"1.134,17"
19961;ASTA KLEIN NEULS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
199171;ATANAZIA HELLMANN PEDRON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,24";"111,82";"2.051,42"
6041;AUGUSTINHO GONDASKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.852,51";"41,71";"1.810,80"
196731;AUGUSTO BERNARDO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.529,78";"23,26";"1.506,52"
198871;AUGUSTO FLORES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.158,01";"34,77";"1.123,24"
198001;AURORA MACHADO DE CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"200,99";"477,01"
28441;BEATRIZ DA SILVA COTHIARENKO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
37431;BENTO NEVES FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"407,63";"270,37"
19881;BENVINDA FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"7,97";"670,03"
196851;BRAULINA TAVARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"188,22";"489,78"
198391;BRUNA CAROLINA PADILHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"738,75";"0,00";"738,75"
196671;BRUNO FELIPE TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"113,00";"1,13";"111,87"
6201;CARME LUCI SINGER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,28";"455,67";"1.707,61"
152021;CATHARINA CHAVES GOETTEMS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"978,01";"9,78";"968,23"
6391;Cecilia Alves Gaspari;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.560,78";"16,79";"1.543,99"
6471;CECILIA JECHTL HELMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.656,08";"17,75";"1.638,33"
199281;CECILIA ROSALINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.235,03";"13,54";"1.221,49"
199221;CELINA GOULARTT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.235,03";"335,46";"899,57"
6551;CELSO ANTONIO RIGATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.732,05";"20,10";"1.711,95"
197491;CLARI BEL NEGRI NONATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.163,28";"505,58";"1.657,70"
197971;CLARINDA ANTONIO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"756,65";"8,75";"747,90"
199041;CLARINDA RAZERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.523,90";"16,42";"1.507,48"
36621;CLAUDIA GLORIA MARINS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"678,00";"454,67";"223,33"
