Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
88501;ADAO CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.721,09";"37,94";"2.683,15"
39991;ADAO RODRIGUES ILIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.063,53";"1.448,02";"615,51"
201851;ADELIA ALVES DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.101,53";"21,75";"1.079,78"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
202461;ADELINA CASARIN DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"0,00";"954,00"
;Total;;;;"0,00";"0,00";"0,00";"1.908,00";"10,73";"1.897,27"
199861;ADELINA DE OLIVEIRA CAMARGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.173,75";"872,28";"1.301,47"
200491;ADEMIR SCHMITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.359,63";"193,47";"3.166,16"
198381;ADILSON ANTUNES DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.504,38";"15,04";"1.489,34"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.937,40";"786,68";"5.150,72"
201111;ADRIANA SANTOS EBERT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"910,62";"2.525,78"
199371;AELIR CECILIA MAFFIOLETTI ROTTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.144,20";"824,38";"319,82"
76251;AFONSO HECKLER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
202151;AFONSO NUNES PRESTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"226,29";"3.278,82"
36381;AGENOR VENZO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.575,07";"216,94";"1.358,13"
196951;AGNOR MOREIRA DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"296,73";"657,27"
201261;AIKO MORIYA NISHIZIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.988,99";"159,03";"4.829,96"
201141;AIRES LUIZ DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.178,73";"381,60";"3.797,13"
141091;AIRES ZANETTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.344,99";"49,18";"1.295,81"
198361;ALAIDE MACHADO DOS SANTOS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.277,97";"12,78";"1.265,19"
198161;ALANA ELOISA CORDOVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.992,24";"123,96";"2.868,28"
199661;ALBINO VIGOLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.044,24";"1,19";"2.043,05"
196841;ALCINDO DE ARRUDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.280,33";"858,19";"422,14"
198461;ALDA APARECIDA LEMOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.245,88";"837,47";"408,41"
200511;ALDA TEREZINHA BOSIO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"2.200,27";"1.102,69"
198671;ALDO ANTONIOLLI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.936,61";"880,00";"2.056,61"
37351;ALFREDO SERENA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.706,31";"18,25";"1.688,06"
196411;ALICE DA CRUZ FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.359,24";"1.630,27";"728,97"
202401;ALTAIRA DE OLIVEIRA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.261,57";"1.133,03";"1.128,54"
198741;ALVINA RECH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.514,28";"16,33";"1.497,95"
31231;ALZIRA MAZZOCO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.029,35";"11,48";"1.017,87"
202341;AMABILE APARECIDA BELLO FELIPE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"226,29";"3.278,82"
200601;AMAURI ROCHA DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,41";"215,29";"3.221,12"
199251;AMELIA IURKO ARENZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.806,99";"19,26";"1.787,73"
153691;AMERCEDES FABRI FAGUNDES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.103,10";"11,03";"1.092,07"
201841;ANA CECILIA MIECZNIKOSKI PALAVECINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"240,29";"3.196,11"
199101;ANA CLARA SCHERER GARBOZZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"600,11";"0,00";"600,11"
197921;ANA COCHINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"1,19";"952,81"
199611;ANA FABIAN GRASSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.173,75";"50,93";"2.122,82"
196611;ANA GORETE COPETTI ESCHER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.082,76";"51,10";"3.031,66"
198521;ANA IZABEL DIAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"0,00";"954,00"
197331;ANA MARI FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.911,81";"593,72";"1.318,09"
201331;ANA PADILHA ILIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.331,76";"1.603,73";"728,03"
199491;ANAILDES DO NASCIMENTO CASA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.751,40";"936,34";"1.815,06"
196721;ANCELMO JUNKES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.887,40";"18,87";"1.868,53"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"472,47";"481,53"
202271;ANGELA MARIA PICCININI OLEGINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.505,11";"226,29";"3.278,82"
198411;ANGELINA CATANIO MACIEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.041,50";"11,61";"1.029,89"
20701;ANGELINA CONSTANTINO VACARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.154,45";"1,19";"1.153,26"
199441;ANGELINA DE SOUZA ANTUNES DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.796,27";"413,21";"1.383,06"
170861;ANNA CATHARINA DALMORA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.212,59";"390,72";"821,87"
169501;ANNA GORCZICZAK RIBEIRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.568,18";"485,68";"1.082,50"
199001;ANTENOR GODOI SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.030,73";"566,19";"464,54"
196471;ANTONIA OTALAKOSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.506,18";"416,19";"1.089,99"
197561;ANTONINHA DA APARECIDA PAZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.697,45";"28,16";"2.669,29"
199161;ANTONINHO ADAIRDE STUNPF;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"274,73";"679,27"
198781;ANTONINHO FORMAIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.985,10";"1.879,91";"1.105,19"
197431;ANTONIO AUGUSTO REICHERT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.742,06";"1.485,92";"1.256,14"
199331;ANTONIO BERNARDO GREGORIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.513,09";"35,86";"2.477,23"
200691;ANTONIO BORGES PINHEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.983,24";"434,17";"2.549,07"
200701;ANTONIO DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"490,80";"1.726,43"
200311;ANTONIO FRANCISCO DA ROCHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"332,90";"1.884,33"
196431;ANTONIO GUGEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.292,83";"24,12";"2.268,71"
196501;ANTONIO LOURENCO DE CAMPOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"20,27";"933,73"
36461;ANTONIO PALIGA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
198301;ANTONIO TELLES CORDEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"252,81";"701,19"
199761;ANTONIO WURTZEL;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.979,67";"44,80";"1.934,87"
198791;ARI ARTUR KIELING;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.284,72";"14,04";"1.270,68"
196881;ARI FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.077,67";"645,27";"1.432,40"
201741;ARISTIDES KREFTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.167,80";"196,78";"2.971,02"
200611;ARISTIDES MEZZARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.983,24";"1.025,56";"1.957,68"
200741;ARLETE LUCINDA DE BASTIANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"193,94";"3.109,02"
171161;ARLETE MARIA DO ROCIO SALVADOR ANDO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.307,38";"376,10";"3.931,28"
5821;ARLINDO CARLESSO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.204,75";"10,73";"2.194,02"
201301;ARLINDO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.328,38";"757,20";"2.571,18"
169691;ARLINDO RIBEIRO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.545,48";"438,69";"1.106,79"
201881;ARMELINDA ANTONIA PELENTIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.819,63";"9,54";"2.810,09"
201361;ARMELINDO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"1.012,42";"1.204,81"
197991;ARSEDINO RODRIGUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"194,70";"759,30"
197221;ARTUR FRITSCH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.047,28";"21,66";"2.025,62"
196791;ASSIS DE LARA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.740,43";"18,59";"1.721,84"
19961;ASTA KLEIN NEULS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.006,03";"11,25";"994,78"
199171;ATANAZIA HELLMANN PEDRON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"971,26";"2.331,70"
6041;AUGUSTINHO GONDASKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.601,32";"687,44";"1.913,88"
196731;AUGUSTO BERNARDO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.702,03";"37,75";"2.664,28"
198871;AUGUSTO FLORES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.571,96";"1.061,33";"510,63"
198001;AURORA MACHADO DE CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"265,19";"688,81"
28441;BEATRIZ DA SILVA COTHIARENKO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"1,19";"952,81"
200161;BEATRIZ MARTA CAPRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"688,16";"2.614,80"
199781;BENILDES TEREZINHA JUNKES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"1.131,23";"2.171,73"
37431;BENTO NEVES FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"1,19";"952,81"
19881;BENVINDA FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
196851;BRAULINA TAVARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"111,07";"842,93"
202131;BRUNA BATISTA VIEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.131,54";"0,00";"1.131,54"
199521;CARINE SANTOS DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"886,79";"0,00";"886,79"
201051;CARLOS ALBERTO DE ANDRADE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.480,03";"1.403,12";"3.076,91"
6201;CARME LUCI SINGER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"250,61";"3.052,35"
199701;CATARINA ANTUNES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.173,75";"384,18";"1.789,57"
200141;CATARINA MARQUES ORTOLAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"762,41";"2.540,55"
152021;CATHARINA CHAVES GOETTEMS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.544,17";"15,44";"1.528,73"
6391;Cecilia Alves Gaspari;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.346,35";"24,65";"2.321,70"
6471;CECILIA JECHTL HELMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.499,23";"26,18";"2.473,05"
200081;CECILIA PAULINA RECH DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,94";"193,94";"3.109,00"
199281;CECILIA ROSALINO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.989,04";"7,57";"1.981,47"
200461;CEDIR COMIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.217,23";"1,19";"2.216,04"
200331;CELIA MARIA COSTA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"1.080,52";"2.222,44"
199221;CELINA GOULARTT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.989,04";"21,08";"1.967,96"
6551;CELSO ANTONIO RIGATTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.756,06";"1,19";"2.754,87"
197491;CLARI BEL NEGRI NONATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"893,67";"2.409,29"
199871;CLARICE FATIMA MACKOWIAK COLELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"113,40";"3.189,56"
202291;CLARICE MARIA ADRIA PASSARELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.369,03";"201,08";"3.167,95"
197971;CLARINDA ANTONIO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.027,10";"11,46";"1.015,64"
199041;CLARINDA RAZERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.068,65";"148,08";"1.920,57"
200221;CLAUDETE BRANCALIONE LIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.515,05";"378,92";"1.136,13"
199681;CLAUDETE INES STEINER DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"1.131,74";"2.171,22"
202201;CLAUDETE STRAPAZZON AMBROSINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.042,91";"1.026,13";"2.016,78"
36621;CLAUDIA GLORIA MARINS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"535,99";"418,01"
201011;CLAUDINA MENIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.535,30";"1.688,50";"2.846,80"
200831;CLECI MERIGO DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"481,18";"2.955,22"
199651;CLEIDE VISSOTTO PROLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"227,86";"3.075,10"
197291;CLEONI BENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"1.100,82";"2.202,14"
199581;CLEONIZ DA GLORIA MARTINS LEMOS DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"1.165,66";"2.137,30"
199711;CLEUSA STRAPAZZON FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.718,51";"3.245,91";"1.472,60"
79781;CONCEICAO RODRIGUES RONSANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.377,50";"14,97";"1.362,53"
201131;CONSOLADORA MOREIRA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.709,31";"1.878,44";"1.830,87"
6711;CONSTANTINO ALVES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.829,25";"133,47";"4.695,78"
201601;CRISTINA NESI ZARPELLON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"474,68";"2.961,72"
202251;DALMARINO SUARES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.028,84";"1,19";"2.027,65"
169771;DALUZ SANDER BOHRER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.725,05";"0,00";"1.725,05"
198091;DALVINA MARQUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"1.167,17";"2.135,79"
197501;DARCI DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.648,18";"17,67";"1.630,51"
197831;DARCI RODRIGES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.926,58";"1.423,98";"1.502,60"
200781;DEBORA CRISTINA DALGALLO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.333,85";"22,88";"1.310,97"
197301;DEISE CRISTINA KNEREK;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.778,56";"17,79";"1.760,77"
6981;DELAIDE MACHADO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.813,30";"793,86";"2.019,44"
170781;DELMALINA ANTUNES PAIM;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.165,51";"11,66";"1.153,85"
182871;DELVINO CAMPANHOLLO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.830,58";"18,31";"1.812,27"
198951;DENIZE CAPELINA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.862,55";"1.138,15";"1.724,40"
201341;DEODATO DOS SANTOS PINHEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.623,76";"36,97";"2.586,79"
196341;DEURIDES CASAGRANDE GRANDO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.352,94";"23,53";"2.329,41"
202411;DIANEIS MARTA SOSTER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.623,91";"1.613,94";"4.009,97"
196461;DINACIR SALETE BELLO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.545,01";"721,24";"823,77"
198321;DIRCE THIELE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.963,06";"90,85";"2.872,21"
196251;DIRCEU COMANN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.435,45";"1.687,20";"2.748,25"
199191;DOALINA FLORES GRACIOLI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.997,40";"21,16";"1.976,24"
201431;DOLORES HELLMANN FAVERO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.580,55";"282,21";"3.298,34"
197911;DOMINGAS ANTONIA DOS SANTOS FELIX;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"20,27";"933,73"
196451;DOMINGAS TEREZINHA FICANHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
200651;DOMINGOS ASSIS LOURENCO PIMENTEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.950,05";"14,18";"1.935,87"
7281;DONARIA MARIA PEDRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.026,15";"330,28";"3.695,87"
196041;DORILDA COSTA VIGINESKI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.250,83";"22,51";"2.228,32"
197981;DORITA CRISELDA SCHUM BECKER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"43,76";"3.259,20"
197231;DORIVAL FRANCISCO DOS SANTOS ROCHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"954,00";"10,73";"943,27"
40812;DORVALINA ANTONIA FAUSTINA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.282,69";"382,62";"900,07"
201291;DULCE MARIA SCHMITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"676,99";"2.759,41"
197341;DULCINEIA APARECIDA FALCAO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.697,45";"648,52";"2.048,93"
164461;EDESIA DE BORBA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"984,02";"11,03";"972,99"
199011;EDI MARIA SFOGGIA TEBAROSKI HEINDRICKSON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.082,76";"743,91";"2.338,85"
201451;EDIS TELLES FERREIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.109,21";"1.919,52";"1.189,69"
199641;EDITE COLONIESE FRANCISQUET;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.716,89";"716,05";"2.000,84"
199131;EDITH GIVULSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.131,14";"517,01";"1.614,13"
200851;EDNA MARIA FRIGERI LAUFER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"1.390,99";"2.045,41"
198401;EDUARDA VERGINIA NESI ANTUNES DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.504,38";"441,93";"1.062,45"
7361;EDUARDO RAUL FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.571,60";"36,45";"2.535,15"
7441;EDULINA ARTIFON FIERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.737,42";"62,56";"2.674,86"
199891;ELCI SALETE KLOSINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.302,96";"191,86";"3.111,10"
201401;ELENI MARIA MORONI FROZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"304,28";"3.132,12"
202391;ELENICE MARIA MACKOWIAK STECANELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.436,40";"186,85";"3.249,55"
196701;ELENIR DE SOUZA MACIEL;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.667,74";"26,68";"2.641,06"
196961;ELENITE WESSLING SCHMIDT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.067,04";"137,12";"2.929,92"
201651;ELIANE MARIA WALTER PERES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.705,42";"2.383,39";"2.322,03"
200811;ELIZABETE DE FATIMA DE LIMA SCHMIT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.102,85";"1.256,25";"4.846,60"
196271;ELIZABETE JUSTINA POLLI PAEZ;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.677,49";"3.725,36";"1.952,13"
199291;ELIZETE MARIA MILLANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.722,63";"1.133,66";"5.588,97"
