Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
88501;ADAO CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.237,19";"663,19";"1.574,00"
39991;ADAO RODRIGUES ILIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.987,78";"1.165,81";"821,97"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
199861;ADELINA DE OLIVEIRA CAMARGO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.787,19";"150,76";"1.636,43"
198381;ADILSON ANTUNES DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.242,72";"385,23";"857,49"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.440,76";"64,65";"2.376,11"
199371;AELIR CECILIA MAFFIOLETTI ROTTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"940,73";"761,38";"179,35"
76251;AFONSO HECKLER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
36381;AGENOR VENZO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.294,97";"214,13";"1.080,84"
196951;AGNOR MOREIRA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"226,27";"561,73"
141091;AIRES ZANETTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.196,94";"46,03";"1.150,91"
198361;ALAIDE MACHADO DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.055,69";"10,55";"1.045,14"
198161;ALANA ELOISA CORDOVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.471,77";"67,29";"2.404,48"
199661;ALBINO VIGOLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.680,71";"1,19";"1.679,52"
196841;ALCINDO DE ARRUDA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.057,63";"366,12";"691,51"
