Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
88501;ADAO CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.237,19";"681,62";"1.555,57"
39991;ADAO RODRIGUES ILIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.987,78";"1.138,86";"848,92"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
199861;ADELINA DE OLIVEIRA CAMARGO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.787,19";"204,46";"1.582,73"
198381;ADILSON ANTUNES DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.242,72";"246,42";"996,30"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.440,76";"64,65";"2.376,11"
199371;AELIR CECILIA MAFFIOLETTI ROTTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"940,73";"358,17";"582,56"
76251;AFONSO HECKLER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
36381;AGENOR VENZO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.294,97";"214,13";"1.080,84"
196951;AGNOR MOREIRA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"226,27";"561,73"
141091;AIRES ZANETTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.196,94";"46,03";"1.150,91"
198361;ALAIDE MACHADO DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.055,69";"10,55";"1.045,14"
198161;ALANA ELOISA CORDOVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.471,77";"67,29";"2.404,48"
199661;ALBINO VIGOLO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.680,71";"1,19";"1.679,52"
196841;ALCINDO DE ARRUDA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.057,63";"716,12";"341,51"
198461;ALDA APARECIDA LEMOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.024,32";"857,81";"166,51"
198671;ALDO ANTONIOLLI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.425,81";"763,32";"1.662,49"
37351;ALFREDO SERENA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.402,88";"15,21";"1.387,67"
196411;ALICE DA CRUZ FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.896,16";"619,27";"1.276,89"
197421;ALICIO DEL CIELO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"9,07";"778,93"
198721;ALISSON NATAN ALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"565,30";"0,00";"565,30"
198741;ALVINA RECH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.269,87";"13,88";"1.255,99"
31231;ALZIRA MAZZOCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"898,10";"10,17";"887,93"
199251;AMELIA IURKO ARENZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.485,64";"16,04";"1.469,60"
153691;AMERCEDES FABRI FAGUNDES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.813,88";"18,13";"1.795,75"
199101;ANA CLARA SCHERER GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"0,00";"495,74";"0,00";"495,74"
197921;ANA COCHINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"1,19";"786,81"
199611;ANA FABIAN GRASSI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.787,19";"19,06";"1.768,13"
196611;ANA GORETE COPETTI ESCHER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.477,66";"76,86";"2.400,80"
198521;ANA IZABEL DIAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
197331;ANA MARI FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.668,05";"658,29";"1.009,76"
200031;ANA PAULA DA MOTTA FREITAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"555,95";"0,00";"555,95"
199491;ANAILDES DO NASCIMENTO CASA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.211,35";"54,23";"2.157,12"
196721;ANCELMO JUNKES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.516,92";"402,77";"1.114,15"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"788,00";"601,67";"186,33"
