Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
205431;ABEL NONATO;CHEFE DIVISAO;CASA APOIO;Não;"0,00";"0,00";"0,00";"2.817,87";"1.099,28";"1.718,59"
71451;ABENUR MIGUEL SAVEGNAGO;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"3.166,36";"885,10";"2.281,26"
125801;ABITINO DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.036,50";"361,68";"674,82"
205222;Acir Emidio Lopes;CHEFE DIVISAO;GINASIO ARRUDAO;Não;"0,00";"0,00";"0,00";"727,47";"66,65";"660,82"
163221;ADAIR JOSE ROHLING;PROFESSOR C/POS GRADUACAO;ESC.MUN.SAO JOSE;Não;"0,00";"0,00";"0,00";"2.900,41";"415,67";"2.484,74"
38911;ADAIR RODRIGUES MEURER;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.502,04";"1.073,10";"428,94"
89151;ADALBERTO ARNO DOPFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.646,03";"204,16";"1.441,87"
89152;ADALBERTO ARNO DOPFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.173,52";"172,64";"1.000,88"
;Total;;;;"0,00";"0,00";"0,00";"2.819,55";"376,80";"2.442,75"
4851;ADALMIRO NESI;OFICIAL ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.420,49";"827,71";"2.592,78"
202531;Adam Smith Garcia de Angelo;ARQUITETO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.646,29";"198,74";"1.447,55"
155801;ADAO ALVES PEREIRA;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.222,21";"518,74";"703,47"
57621;ADAO CEZARIO DE ABREU;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.494,98";"119,31";"1.375,67"
89231;ADELAINE SALETE ROVANI MROZINSKI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"3.326,37";"1.743,98";"1.582,39"
125991;ADELAR GONCALVES;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.166,22";"387,39";"778,83"
112311;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR C/POS GRADUACAO;ESCOLA MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.453,29";"535,51";"917,78"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.102,49";"192,64";"909,85"
;Total;;;;"0,00";"0,00";"0,00";"2.555,78";"728,15";"1.827,63"
155551;ADELIA ALVES DE LIMA;AUXILIAR SERVICOS GERAIS;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.650,12";"789,33";"860,79"
23481;ADELINA DE OLIVEIRA CAMARGO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"501,99";"630,75"
208191;ADELINE CLAUDIA SGARBI DAL PRA;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.155,71";"139,86";"1.015,85"
157331;ADELIRIO CORREA DA ROSA;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.766,87";"563,29";"1.203,58"
200191;ADEMIR ARIATI;MOTORISTA;MANUTENCAO ESTRADAS VICINAIS;Não;"0,00";"0,00";"0,00";"2.163,93";"374,26";"1.789,67"
