Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
227691;ABEL NONATO;CHEFE SERV.TRANSP.CASA APOIO;CASA APOIO;Não;"0,00";"0,00";"0,00";"4.343,42";"712,60";"3.630,82"
71451;ABENUR MIGUEL SAVEGNAGO;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Sim;"0,00";"0,00";"0,00";"2.854,58";"400,84";"2.453,74"
224091;ABGAIR DE JESUS DE PAULA;AGENTE DE SERV. GERAIS-PSS;CMEI IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"1.122,85";"102,23";"1.020,62"
212211;ADAIANE VIDAL MACHADO;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO PINHEIRINHO;Não;"396,06";"0,00";"0,00";"1.665,23";"865,95";"799,28"
211151;ADAIR PERDOMO FALCAO;DIRETOR DEPTO ADM. TRIBUTARIA;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"5.791,27";"1.178,57";"4.612,70"
38911;ADAIR RODRIGUES MEURER;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.463,55";"2.734,33";"2.729,22"
89151;ADALBERTO ARNO DOPFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.310,60";"384,09";"2.926,51"
89152;ADALBERTO ARNO DOPFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.113,52";"597,21";"1.516,31"
;Total;;;;"0,00";"0,00";"0,00";"5.424,12";"981,30";"4.442,82"
224961;ADALMO ROBERTO ZANARDI;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.181,17";"135,92";"1.045,25"
155801;ADAO ALVES PEREIRA;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.986,86";"1.354,32";"2.632,54"
57621;ADAO CEZARIO DE ABREU;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"1.673,51";"0,00";"0,00";"4.454,81";"289,76";"4.165,05"
