Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
88501;ADAO CARVALHO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.652,43";"195,21";"1.457,22"
196391;ADAO FERREIRA DE SOUZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
39991;ADAO RODRIGUES ILIA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.245,56";"624,76";"620,80"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
198381;ADILSON ANTUNES DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"695,82";"6,95";"688,87"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.029,08";"56,91";"1.972,17"
76251;AFONSO HECKLER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"155,68";"466,32"
36381;AGENOR VENZO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"920,92";"210,39";"710,53"
196951;AGNOR MOREIRA DE LIMA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"162,25";"459,75"
141091;AIRES ZANETTE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"786,54";"95,51";"691,03"
198361;ALAIDE MACHADO DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"886,48";"8,86";"877,62"
169261;ALAIDE MARIA POSSEL;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.858,81";"19,77";"1.839,04"
198161;ALANA ELOISA CORDOVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.037,79";"0,00";"1.037,79"
196841;ALCINDO DE ARRUDA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"888,11";"564,50";"323,61"
198461;ALDA APARECIDA LEMOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"315,96";"306,04"
198671;ALDO ANTONIOLLI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.036,99";"29,99";"2.007,00"
37351;ALFREDO SERENA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"696,44";"184,13";"512,31"
196411;ALICE DA CRUZ FERREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.455,37";"783,86";"671,51"
197421;ALICIO DEL CIELO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
198721;ALISSON NATAN ALVES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"474,70";"0,00";"474,70"
198741;ALVINA RECH;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"240,77";"3,59";"237,18"
31231;ALZIRA MAZZOCO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"641,47";"7,60";"633,87"
153691;AMERCEDES FABRI FAGUNDES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.189,96";"11,89";"1.178,07"
197921;ANA COCHINSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
196611;ANA GORETE COPETTI ESCHER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.901,19";"46,22";"1.854,97"
198521;ANA IZABEL DIAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"622,00";"0,00";"622,00"
197331;ANA MARI FERNANDES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"716,88";"360,24";"356,64"
196721;ANCELMO JUNKES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.164,29";"11,64";"1.152,65"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"389,05";"232,95"
198411;ANGELINA CATANIO MACIEL;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"722,46";"8,41";"714,05"
20701;ANGELINA CONSTANTINO VACARI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"675,00";"1,19";"673,81"
170861;ANNA CATHARINA DALMORA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"688,18";"206,88";"481,30"
169501;ANNA GORCZICZAK RIBEIRO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"715,61";"356,80";"358,81"
198681;ANORI NEVES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.370,54";"1,19";"1.369,35"
196471;ANTONIA OTALAKOSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.044,78";"258,32";"786,46"
197561;ANTONINHA DA APARECIDA PAZ;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.678,55";"17,97";"1.660,58"
197431;ANTONIO AUGUSTO REICHERT;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.406,00";"983,35";"422,65"
196431;ANTONIO GUGEL;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.590,44";"17,09";"1.573,35"
196501;ANTONIO LOURENCO DE CAMPOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
36461;ANTONIO PALIGA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
198301;ANTONIO TELLES CORDEIRO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"634,19";"7,53";"626,66"
196881;ARI FERREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"893,10";"257,93";"635,17"
171161;ARLETE MARIA DO ROCIO SALVADOR ANDO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.771,30";"136,60";"2.634,70"
198511;ARLI GERALDO GOMES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"197,41";"424,59"
5821;ARLINDO CARLESSO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.392,51";"15,11";"1.377,40"
