Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
203551;ABENUR MIGUEL SAVEGNAGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.933,18";"327,31";"2.605,87"
88501;ADAO CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.039,56";"331,16";"2.708,40"
39991;ADAO RODRIGUES ILIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.305,04";"1.545,51";"759,53"
202661;ADELAINE SALETE ROVANI MROZINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"736,29";"3.179,05"
201851;ADELIA ALVES DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.255,22";"1.120,01";"135,21"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
202461;ADELINA CASARIN DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
;Total;;;;"0,00";"0,00";"0,00";"2.200,00";"23,72";"2.176,28"
199861;ADELINA DE OLIVEIRA CAMARGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.428,15";"999,47";"1.428,68"
204491;ADELIRIO CORREA DA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.019,65";"375,19";"2.644,46"
200491;ADEMIR SCHMITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.752,84";"590,57";"3.162,27"
203311;ADENIR CHAVES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,25";"228,90";"2.297,35"
198381;ADILSON ANTUNES DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,58";"1.444,90";"1.983,68"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.632,29";"1.516,05";"5.116,24"
201111;ADRIANA SANTOS EBERT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"1.404,24";"2.434,34"
203751;ADROALDO MACHADO DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.467,00";"482,37";"2.984,63"
199371;AELIR CECILIA MAFFIOLETTI ROTTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.278,12";"850,51";"427,61"
76251;AFONSO HECKLER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
202151;AFONSO NUNES PRESTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"663,03";"3.252,31"
36381;AGENOR VENZO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.759,40";"693,49";"1.065,91"
196951;AGNOR MOREIRA DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"296,66";"803,34"
201261;AIKO MORIYA NISHIZIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.685,10";"770,71";"4.914,39"
202591;AILENE TEREZINHA CANDIOTO NEZZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.607,13";"497,34";"3.109,79"
201141;AIRES LUIZ DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.667,80";"632,41";"4.035,39"
198161;ALANA ELOISA CORDOVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.409,75";"465,63";"2.944,12"
199661;ALBINO VIGOLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.283,49";"178,41";"2.105,08"
196841;ALCINDO DE ARRUDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.458,99";"905,86";"553,13"
203901;ALCIONE GARCIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"2.228,29";"1.687,05"
198461;ALDA APARECIDA LEMOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.391,69";"1.390,13";"1,56"
200511;ALDA TEREZINHA BOSIO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"2.981,34";"708,19"
198671;ALDO ANTONIOLLI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.346,36";"1.194,49";"2.151,87"
37351;ALFREDO SERENA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.906,02";"144,62";"1.761,40"
196411;ALICE DA CRUZ FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.635,36";"1.919,66";"715,70"
203391;ALICE SCHMITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"573,81";"3.341,54"
202791;ALTAIR DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
202401;ALTAIRA DE OLIVEIRA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,26";"1.781,39";"744,87"
198741;ALVINA RECH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.691,51";"112,45";"1.579,06"
204231;ALZIRA DE SOUZA DELLA PASCOA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.957,93";"349,23";"2.608,70"
31231;ALZIRA MAZZOCO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.149,83";"31,20";"1.118,63"
202341;AMABILE APARECIDA BELLO FELIPE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"668,96";"3.246,38"
204571;AMANDA LETICIA DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.556,05";"140,85";"1.415,20"
200601;AMAURI ROCHA DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,59";"659,89";"3.178,70"
199251;AMELIA IURKO ARENZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.018,48";"161,49";"1.856,99"
204511;AMELIA ZABOROSKI DEBACKER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"9.583,14";"2.071,50";"7.511,64"
153691;AMERCEDES FABRI FAGUNDES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.232,21";"107,83";"1.124,38"
201841;ANA CECILIA MIECZNIKOSKI PALAVECINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"1.374,26";"2.464,32"
199101;ANA CLARA SCHERER GARBOZZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"683,84";"44,40";"639,44"
197921;ANA COCHINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
203401;ANA ELISA HELLMANN STEINBACH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"1.512,84";"2.402,51"
199611;ANA FABIAN GRASSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.428,15";"250,94";"2.177,21"
196611;ANA GORETE COPETTI ESCHER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.443,56";"397,26";"3.046,30"
198521;ANA IZABEL DIAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
197331;ANA MARI FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.135,56";"774,06";"1.361,50"
201331;ANA PADILHA ILIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.657,12";"1.942,49";"714,63"
202801;ANA VACARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"1.069,83";"2.845,51"
199491;ANAILDES DO NASCIMENTO CASA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.073,42";"1.734,78";"1.338,64"
196721;ANCELMO JUNKES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.097,13";"559,13";"1.538,00"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"351,98";"748,02"
203371;ANGELA MARA FRIGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"748,96";"3.166,39"
202271;ANGELA MARIA PICCININI OLEGINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"612,96";"3.302,38"
204121;ANGELICA POLLA REOLON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"545,37";"3.369,97"
203891;ANGELICA WERLE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"2.708,55";"1.206,79"
198411;ANGELINA CATANIO MACIEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.186,82";"36,74";"1.150,08"
20701;ANGELINA CONSTANTINO VACARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.289,56";"39,26";"1.250,30"
199441;ANGELINA DE SOUZA ANTUNES DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.046,90";"610,05";"1.436,85"
169501;ANNA GORCZICZAK RIBEIRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.751,71";"578,76";"1.172,95"
199001;ANTENOR GODOI SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.174,54";"337,32";"837,22"
196471;ANTONIA OTALAKOSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.716,34";"99,01";"1.617,33"
197561;ANTONINHA DA APARECIDA PAZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.013,15";"310,69";"2.702,46"
199161;ANTONINHO ADAIRDE STUNPF;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"310,92";"789,08"
198781;ANTONINHO FORMAIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.334,46";"2.357,37";"977,09"
197431;ANTONIO AUGUSTO REICHERT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.062,98";"1.764,86";"1.298,12"
199331;ANTONIO BERNARDO GREGORIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.807,21";"296,30";"2.510,91"
200691;ANTONIO BORGES PINHEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.332,39";"768,68";"2.563,71"
200701;ANTONIO DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"674,18";"1.802,55"
200311;ANTONIO FRANCISCO DA ROCHA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.224,41";"1.252,32"
196431;ANTONIO GUGEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.612,75";"250,64";"2.362,11"
196501;ANTONIO LOURENCO DE CAMPOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
36461;ANTONIO PALIGA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
203931;ANTONIO PARTICELLI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.311,61";"889,70";"1.421,91"
203691;ANTONIO PAULO SOARES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
203591;ANTONIO ROZENG PIRES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.857,49";"982,18";"3.875,31"
198301;ANTONIO TELLES CORDEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
199761;ANTONIO WURTZEL;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.255,89";"364,27";"1.891,62"
198791;ARI ARTUR KIELING;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.463,98";"78,32";"1.385,66"
196881;ARI FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.320,84";"206,85";"2.113,99"
201741;ARISTIDES KREFTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.538,55";"530,78";"3.007,77"
200611;ARISTIDES MEZZARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.332,39";"1.380,58";"1.951,81"
200741;ARLETE LUCINDA DE BASTIANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"578,40";"3.111,13"
171161;ARLETE MARIA DO ROCIO SALVADOR ANDO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.811,50";"849,16";"3.962,34"
201301;ARLINDO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.717,93";"432,91";"3.285,02"
169691;ARLINDO RIBEIRO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.726,36";"117,67";"1.608,69"
201881;ARMELINDA ANTONIA PELENTIN;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.213,05";"509,63";"2.703,42"
201361;ARMELINDO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"1.213,46";"1.263,27"
204321;ARMINDA DE MAGALHAES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"936,66";"0,00";"936,66"
197221;ARTUR FRITSCH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.332,93";"208,66";"2.124,27"
196791;ASSIS DE LARA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.944,13";"150,34";"1.793,79"
19961;ASTA KLEIN NEULS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.123,77";"27,29";"1.096,48"
199171;ATANAZIA HELLMANN PEDRON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.454,64";"2.234,89"
6041;AUGUSTINHO GONDASKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.905,77";"1.003,53";"1.902,24"
196731;AUGUSTO BERNARDO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.018,27";"668,12";"2.350,15"
198871;AUGUSTO FLORES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.791,30";"489,22";"1.302,08"
198001;AURORA MACHADO DE CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
28441;BEATRIZ DA SILVA COTHIARENKO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
200161;BEATRIZ MARTA CAPRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.089,03";"2.600,50"
204281;BEATRIZ TECHY POTRICH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.870,28";"1.687,74";"5.182,54"
199781;BENILDES TEREZINHA JUNKES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.593,86";"2.095,67"
37431;BENTO NEVES FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
19881;BENVINDA FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"319,68";"780,32"
196851;BRAULINA TAVARES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"126,72";"973,28"
201051;CARLOS ALBERTO DE ANDRADE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.004,36";"1.699,80";"3.304,56"
6201;CARME LUCI SINGER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"412,15";"3.277,38"
203941;CAROLINA SOARES DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.576,83";"861,75";"1.715,08"
199701;CATARINA ANTUNES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.428,15";"566,94";"1.861,21"
200141;CATARINA MARQUES ORTOLAN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.795,72";"1.893,81"
152021;CATHARINA CHAVES GOETTEMS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.724,90";"104,74";"1.620,16"
6471;CECILIA JECHTL HELMANN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.791,73";"277,48";"2.514,25"
203441;CECILIA NESI ROSSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,35";"468,02";"3.447,33"
200081;CECILIA PAULINA RECH DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,50";"578,40";"3.111,10"
199281;CECILIA ROSALINO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.221,82";"181,83";"2.039,99"
203981;CECILIA TONELLO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
200461;CEDIR COMIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.476,73";"205,46";"2.271,27"
200331;CELIA MARIA COSTA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.199,31";"2.490,22"
199221;CELINA GOULARTT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.221,82";"838,83";"1.382,99"
203431;CELMA CARROZZA LAGE GREGORIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.795,48";"1.643,08";"5.152,40"
204451;CELOIR DOS SANTOS KARPINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"7.379,06";"1.884,80";"5.494,26"
6551;CELSO ANTONIO RIGATTI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.078,62";"289,73";"2.788,89"
203211;CLAIR AZZOLINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.117,83";"435,22";"3.682,61"
197491;CLARI BEL NEGRI NONATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"794,10";"2.895,43"
202651;CLARI BEL NEGRI NONATO;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
;Total;;;;"0,00";"0,00";"0,00";"4.789,53";"794,10";"3.995,43"
199871;CLARICE FATIMA MACKOWIAK COLELLA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"491,06";"3.198,47"
202291;CLARICE MARIA ADRIA PASSARELLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.763,33";"1.624,49";"2.138,84"
197971;CLARINDA ANTONIO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.170,41";"304,67";"865,74"
199041;CLARINDA RAZERA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.357,28";"837,88";"1.519,40"
204201;CLAUDENIR DEL CIELO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.467,00";"2.114,80";"1.352,20"
200221;CLAUDETE BRANCALIONE LIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.692,36";"112,57";"1.579,79"
199681;CLAUDETE INES STEINER DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.593,81";"2.095,72"
203711;CLAUDETE MANFRIN NONATO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.408,55";"443,92";"2.964,63"
202201;CLAUDETE STRAPAZZON AMBROSINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.399,04";"1.370,68";"2.028,36"
36621;CLAUDIA GLORIA MARINS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"631,06";"468,94"
201011;CLAUDINA MENIN;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.066,10";"2.441,33";"2.624,77"
203771;CLAUDIO FRANCISCO VIEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.561,69";"507,01";"2.054,68"
204181;CLAUDIO FRANCISCO VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.267,03";"1.276,81";"1.990,22"
;Total;;;;"0,00";"0,00";"0,00";"5.828,72";"1.783,82";"4.044,90"
200831;CLECI MERIGO DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"1.140,30";"2.698,28"
199651;CLEIDE VISSOTTO PROLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"614,40";"3.075,13"
203051;CLEIDI DE ANHAIA GONDAKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.257,89";"1.027,80";"4.230,09"
197291;CLEONI BENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.601,95";"2.087,58"
204061;CLEONICE ANTUNES KRAMER;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"12,72";"1.087,28"
199581;CLEONIZ DA GLORIA MARTINS LEMOS DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"1.536,37";"2.153,16"
202821;CLEORECI VIEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.146,50";"638,00";"1.508,50"
204091;CLEUNICE RODRIGUES DINGUELESKI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"1.100,00";"328,32";"771,68"
204441;CLEUSA GIACOMIN MERGENER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.887,13";"2.647,32";"4.239,81"
199711;CLEUSA STRAPAZZON FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.270,75";"2.633,46";"2.637,29"
202981;CLEUZA LEAL DE MEDEIROS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.504,65";"1.879,43";"1.625,22"
79781;CONCEICAO RODRIGUES RONSANI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.538,73";"74,14";"1.464,59"
201131;CONSOLADORA MOREIRA DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.143,43";"2.255,15";"1.888,28"
6711;CONSTANTINO ALVES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.394,45";"745,40";"4.649,05"
201601;CRISTINA NESI ZARPELLON;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.838,58";"1.109,00";"2.729,58"
202251;DALMARINO SUARES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.266,30";"176,00";"2.090,30"
169771;DALUZ SANDER BOHRER;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.926,94";"115,77";"1.811,17"
198091;DALVINA MARQUES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.689,53";"2.676,06";"1.013,47"
197501;DARCI DE SOUZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.878,15";"121,66";"1.756,49"
197831;DARCI RODRIGES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.269,10";"965,58";"2.303,52"
197301;DEISE CRISTINA KNEREK;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.986,73";"144,01";"1.842,72"
202601;DEJANDIRA FRANCISCA CARPINELI;Aposentado;PREVBEL - Plano Previdenciário;Não;"0,00";"0,00";"0,00";"6.552,44";"4.290,46";"2.261,98"
6981;DELAIDE MACHADO DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.142,57";"838,89";"2.303,68"
170781;DELMALINA ANTUNES PAIM;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.301,92";"28,27";"1.273,65"
182871;DELVINO CAMPANHOLLO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.044,83";"152,73";"1.892,10"
201341;DEODATO DOS SANTOS PINHEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.930,83";"314,85";"2.615,98"
203921;DEOLINDA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.576,83";"291,75";"2.285,08"
202411;DIANEIS MARTA SOSTER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.282,12";"1.427,66";"4.854,46"
203961;DILES MARIA NEZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.228,72";"791,20";"3.437,52"
