Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
88501;ADAO CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.754,88";"3.509,76";"541,91";"2.967,85"
39991;ADAO RODRIGUES ILIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.322,78";"2.645,56";"625,53";"2.020,03"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
198381;ADILSON ANTUNES DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"738,96";"1.477,92";"179,59";"1.298,33"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"2.154,88";"4.309,76";"103,48";"4.206,28"
199371;AELIR CECILIA MAFFIOLETTI ROTTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"298,98";"1.016,55";"208,36";"808,19"
76251;AFONSO HECKLER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
36381;AGENOR VENZO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"978,01";"1.956,02";"210,97";"1.745,05"
196951;AGNOR MOREIRA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"194,36";"1.161,64"
141091;AIRES ZANETTE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"835,30";"1.670,60";"31,54";"1.639,06"
198361;ALAIDE MACHADO DOS SANTOS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"941,44";"1.882,88";"9,41";"1.873,47"
169261;ALAIDE MARIA POSSEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.974,05";"3.948,10";"20,93";"3.927,17"
198161;ALANA ELOISA CORDOVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"2.204,26";"4.408,52";"96,04";"4.312,48"
196841;ALCINDO DE ARRUDA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"943,17";"1.886,34";"649,97";"1.236,37"
198461;ALDA APARECIDA LEMOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"796,90";"1.593,80";"503,04";"1.090,76"
198671;ALDO ANTONIOLLI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"2.163,28";"4.326,56";"674,44";"3.652,12"
37351;ALFREDO SERENA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.102,31";"2.204,62";"12,21";"2.192,41"
196411;ALICE DA CRUZ FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.545,60";"3.091,20";"908,33";"2.182,87"
197421;ALICIO DEL CIELO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
198721;ALISSON NATAN ALVES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"504,13";"1.008,26";"0,00";"1.008,26"
198741;ALVINA RECH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"940,30";"1.880,60";"10,59";"1.870,01"
31231;ALZIRA MAZZOCO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"681,24";"1.362,48";"8,00";"1.354,48"
199251;AMELIA IURKO ARENZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"769,62";"2.088,98";"14,38";"2.074,60"
153691;AMERCEDES FABRI FAGUNDES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.263,73";"2.527,46";"12,63";"2.514,83"
199101;ANA CLARA SCHERER GARBOZZA;Pensionista;PENSIONISTAS PREVIDENCIARIO;Não;"0,00";"0,00";"442,05";"884,10";"0,00";"884,10"
197921;ANA COCHINSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
196611;ANA GORETE COPETTI ESCHER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.019,06";"4.038,12";"74,38";"3.963,74"
198521;ANA IZABEL DIAS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"0,00";"1.356,00"
197331;ANA MARI FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"880,45";"1.760,90";"394,91";"1.365,99"
199491;ANAILDES DO NASCIMENTO CASA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"151,10";"1.964,41";"251,76";"1.712,65"
196721;ANCELMO JUNKES;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.236,47";"2.472,94";"12,36";"2.460,58"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"508,49";"847,51"
198411;ANGELINA CATANIO MACIEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"767,25";"1.534,50";"8,86";"1.525,64"
20701;ANGELINA CONSTANTINO VACARI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"716,85";"1.433,70";"193,46";"1.240,24"
199441;ANGELINA DE SOUZA ANTUNES DE SOUZA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"441,08";"1.764,33";"13,23";"1.751,10"
170861;ANNA CATHARINA DALMORA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"730,84";"1.461,68";"307,30";"1.154,38"
169501;ANNA GORCZICZAK RIBEIRO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"759,97";"1.519,94";"357,23";"1.162,71"
198681;ANORI NEVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.961,77";"3.923,54";"1,19";"3.922,35"
199001;ANTENOR GODOI SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"759,31";"1.518,62";"432,66";"1.085,96"
196471;ANTONIA OTALAKOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.109,55";"2.219,10";"323,51";"1.895,59"
197561;ANTONINHA DA APARECIDA PAZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.782,62";"3.565,24";"19,01";"3.546,23"
199161;ANTONINHO ADAIRDE STUNPF;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"621,50";"1.299,50";"7,97";"1.291,53"
198781;ANTONINHO FORMAIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.961,77";"3.923,54";"838,23";"3.085,31"
197431;ANTONIO AUGUSTO REICHERT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.840,09";"3.680,18";"1.212,80";"2.467,38"
199331;ANTONIO BERNARDO GREGORIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"715,95";"2.434,24";"25,15";"2.409,09"
196431;ANTONIO GUGEL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.689,04";"3.378,08";"18,08";"3.360,00"
196501;ANTONIO LOURENCO DE CAMPOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"313,16";"1.042,84"
36461;ANTONIO PALIGA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
198921;ANTONIO PELENTIN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.349,85";"2.699,70";"14,68";"2.685,02"
198301;ANTONIO TELLES CORDEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
198791;ARI ARTUR KIELING;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"946,41";"1.892,82";"10,65";"1.882,17"
196881;ARI FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.066,46";"2.132,92";"259,66";"1.873,26"
171161;ARLETE MARIA DO ROCIO SALVADOR ANDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"2.943,12";"5.886,24";"271,15";"5.615,09"
5821;ARLINDO CARLESSO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.478,84";"2.957,68";"15,97";"2.941,71"
169691;ARLINDO RIBEIRO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"913,22";"1.826,44";"268,01";"1.558,43"
197991;ARSEDINO RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
197221;ARTUR FRITSCH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.508,15";"3.016,30";"339,86";"2.676,44"
196791;ASSIS DE LARA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.146,82";"2.293,64";"12,65";"2.280,99"
19961;ASTA KLEIN NEULS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
199171;ATANAZIA HELLMANN PEDRON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.982,97";"4.146,21";"710,13";"3.436,08"
6041;AUGUSTINHO GONDASKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.852,51";"3.705,02";"323,24";"3.381,78"
196731;AUGUSTO BERNARDO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.529,78";"3.059,56";"23,26";"3.036,30"
198871;AUGUSTO FLORES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.158,01";"2.316,02";"34,77";"2.281,25"
198001;AURORA MACHADO DE CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"200,99";"1.155,01"
28441;BEATRIZ DA SILVA COTHIARENKO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
37431;BENTO NEVES FERNANDES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"407,63";"948,37"
19881;BENVINDA FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
196851;BRAULINA TAVARES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"188,22";"1.167,78"
198391;BRUNA CAROLINA PADILHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"738,75";"1.477,50";"0,00";"1.477,50"
196671;BRUNO FELIPE TABORDA DA ROCHA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"135,60";"271,20";"1,35";"269,85"
199521;CARINE SANTOS DE OLIVEIRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"54,43";"707,70";"0,00";"707,70"
6201;CARME LUCI SINGER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,28";"4.326,56";"525,03";"3.801,53"
152021;CATHARINA CHAVES GOETTEMS;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"978,01";"1.956,02";"9,78";"1.946,24"
6391;Cecilia Alves Gaspari;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.560,78";"3.121,56";"16,79";"3.104,77"
6471;CECILIA JECHTL HELMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.656,08";"3.312,16";"17,75";"3.294,41"
199281;CECILIA ROSALINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"720,43";"1.955,46";"13,54";"1.941,92"
199221;CELINA GOULARTT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.029,19";"2.264,22";"341,02";"1.923,20"
6551;CELSO ANTONIO RIGATTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.732,05";"3.464,10";"21,69";"3.442,41"
197491;CLARI BEL NEGRI NONATO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,28";"4.326,56";"90,68";"4.235,88"
197971;CLARINDA ANTONIO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"756,65";"1.513,30";"8,75";"1.504,55"
199041;CLARINDA RAZERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.523,90";"3.047,80";"107,98";"2.939,82"
36621;CLAUDIA GLORIA MARINS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"454,67";"901,33"
197291;CLEONI BENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,28";"4.326,56";"664,87";"3.661,69"
79781;CONCEICAO RODRIGUES RONSANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"720,03";"1.440,06";"68,52";"1.371,54"
6711;CONSTANTINO ALVES DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.743,07";"5.486,14";"28,62";"5.457,52"
197671;DAIANA GODINHO LEITE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"359,29";"718,58";"3,59";"714,99"
169771;DALUZ SANDER BOHRER;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.083,32";"2.166,64";"116,63";"2.050,01"
198091;DALVINA MARQUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,27";"4.326,54";"1.201,41";"3.125,13"
197501;DARCI DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.214,16";"2.428,32";"353,33";"2.074,99"
197831;DARCI RODRIGES DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.961,79";"3.923,58";"558,43";"3.365,15"
197301;DEISE CRISTINA KNEREK;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.175,65";"2.351,30";"355,77";"1.995,53"
6981;DELAIDE MACHADO DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.869,18";"3.738,36";"506,66";"3.231,70"
170781;DELMALINA ANTUNES PAIM;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"732,25";"1.464,50";"7,32";"1.457,18"
182871;DELVINO CAMPANHOLLO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"887,78";"1.775,56";"8,87";"1.766,69"
198951;DENIZE CAPELINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.874,81";"3.749,62";"419,54";"3.330,08"
196341;DEURIDES CASAGRANDE GRANDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.236,63";"2.473,26";"12,36";"2.460,90"
196461;DINACIR SALETE BELLO DA SILVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.017,13";"2.034,26";"448,46";"1.585,80"
198321;DIRCE THIELE;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.952,82";"3.905,64";"63,79";"3.841,85"
196251;DIRCEU COMANN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"2.442,38";"4.884,76";"1.466,42";"3.418,34"
199191;DOALINA FLORES GRACIOLI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.226,17";"2.697,58";"1,19";"2.696,39"
197911;DOMINGAS ANTONIA DOS SANTOS FELIX;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"211,37";"1.144,63"
196451;DOMINGAS TEREZINHA FICANHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
7281;DONARIA MARIA PEDRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.645,59";"5.291,18";"186,88";"5.104,30"
196041;DORILDA COSTA VIGINESKI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.501,11";"3.002,22";"217,81";"2.784,41"
197981;DORITA CRISELDA SCHUM BECKER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,27";"4.326,54";"360,88";"3.965,66"
197231;DORIVAL FRANCISCO DOS SANTOS ROCHA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"192,05";"1.163,95"
40812;DORVALINA ANTONIA FAUSTINA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"788,59";"1.577,18";"7,88";"1.569,30"
182101;DOUGLAS E DEBORA DALGALLO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"811,98";"1.623,96";"342,13";"1.281,83"
197341;DULCINEIA APARECIDA FALCAO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.782,62";"3.565,24";"451,19";"3.114,05"
164461;EDESIA DE BORBA DOS SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"724,89";"1.449,78";"8,43";"1.441,35"
199011;EDI MARIA SFOGGIA TEBAROSKI HEINDRICKSON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.019,02";"4.038,04";"67,60";"3.970,44"
199131;EDITH GIVULSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.323,25";"2.646,50";"402,48";"2.244,02"
198401;EDUARDA VERGINIA NESI ANTUNES DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"738,75";"1.477,50";"0,00";"1.477,50"
7361;EDUARDO RAUL FERREIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.795,42";"3.590,84";"19,14";"3.571,70"
7441;EDULINA ARTIFON FIERA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.820,92";"3.641,84";"35,89";"3.605,95"
196701;ELENIR DE SOUZA MACIEL;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.720,14";"3.440,28";"17,20";"3.423,08"
80101;ELENIR TOGNON;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.540,51";"3.081,02";"123,37";"2.957,65"
196961;ELENITE WESSLING SCHMIDT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.009,30";"4.018,60";"446,78";"3.571,82"
196271;ELIZABETE JUSTINA POLLI PAEZ;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"4.182,36";"8.364,72";"2.554,38";"5.810,34"
199291;ELIZETE MARIA MILLANI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.997,89";"5.993,69";"333,13";"5.660,56"
196071;ELOENI TEREZINHA DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"887,61";"1.775,22";"236,09";"1.539,13"
80361;ELOYR MARIA SCHNELL;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.033,09";"4.066,18";"436,35";"3.629,83"
198241;ELZA MARIA POLTRONIERI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"816,47";"1.632,94";"554,26";"1.078,68"
197641;ELZA PEREIRA DALLA COSTA DE MORAES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.553,96";"3.107,92";"1,19";"3.106,73"
171241;Emilia Candido de Oliveira;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"885,79";"1.771,58";"8,85";"1.762,73"
198131;EMILIA DE CASTRO DORNELES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,27";"4.326,54";"112,68";"4.213,86"
198311;EMILIA PITZ TOGNI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"2.090,33";"4.180,66";"20,90";"4.159,76"
196901;ESPOLIO DE ADAO SOUZA DE MAGALHAES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"363,00";"993,00"
197091;ESPÓLIO DE DELCIDES ANTONIO FAUSTINO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.168,32";"4.336,64";"22,87";"4.313,77"
199391;ESPOLIO DE DELIZE ZATTI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"395,50";"1.073,50";"6,78";"1.066,72"
196211;ESPÓLIO DE DELVINA DALAZEN ZATTI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.696,71";"3.393,42";"16,96";"3.376,46"
199051;ESPÓLIO DE GILDA MARIA GIRARDI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"742,40";"1.484,80";"0,00";"1.484,80"
35651;ESPOLIO DE JOAO CHAVES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"847,94";"1.695,88";"494,75";"1.201,13"
197191;ESPÓLIO DE LINO FRANCISCO FRANCISQUET;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.749,85";"3.499,70";"437,60";"3.062,10"
43301;ESPOLIO DE NERI DARIVA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"958,80";"1.917,60";"10,77";"1.906,83"
196631;EUCLIDES JOSE DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.427,78";"2.855,56";"15,46";"2.840,10"
34681;EVA JOAQUINA RIBEIRO LAMEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"882,89";"1.765,78";"340,01";"1.425,77"
197711;EVA LOURENCO BATISTELA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.073,31";"2.146,62";"119,37";"2.027,25"
199241;EVELTO DE OLIVEIRA RODRIGUES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"851,59";"1.987,05";"603,10";"1.383,95"
196381;FATIMA MISSIO SELESKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.009,30";"4.018,60";"66,04";"3.952,56"
3021;FATIMA ZUCHELLI BELICO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.545,60";"3.091,20";"1,19";"3.090,01"
93001;FATINA MARCELLO GUIS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.176,04";"4.352,08";"184,73";"4.167,35"
197381;FRANCISCA DA SILVA REMBOSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"787,90";"1.575,80";"256,06";"1.319,74"
197471;FRANCISCA DA SILVA REMBOSKI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"866,66";"1.733,32";"0,00";"1.733,32"
;Total;;;;"0,00";"0,00";"1.654,56";"3.309,12";"256,06";"3.053,06"
198221;GASPARINO NETO DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"185,27";"1.170,73"
21271;GENEROZO RAHINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"746,86";"1.493,72";"8,65";"1.485,07"
198531;GENI MARIA BALOTIN CATANIO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.951,84";"3.903,68";"602,08";"3.301,60"
79941;GENI PALMIRA MONTAGNA ADAMCHUK;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"6,78";"1.349,22"
198631;GENI RIBEIRO TOMAZZINI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,24";"4.326,48";"90,68";"4.235,80"
197701;GENI SOARES DE RESENDE;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.037,70";"2.075,40";"0,00";"2.075,40"
80951;GENI VALERIA TRENTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.111,47";"4.222,94";"44,30";"4.178,64"
198041;GEORGINA LEONILDE GOMES;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"210,69";"1.145,31"
196761;GERSON FAUSTO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.700,21";"3.400,42";"527,92";"2.872,50"
197401;GLECY TEREZINHA PADILHA FOGACA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.952,84";"3.905,68";"607,01";"3.298,67"
198011;GOMERCINDO DE JESUS CORDEIRO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.146,82";"2.293,64";"12,65";"2.280,99"
44641;GUIOMALDINA DA ROCHA GOSMAN;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"6,78";"1.349,22"
196191;HELENA DE OLIVEIRA CROTTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
22401;HELENA TONKELSKI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
38161;HILDELBERTO EDUARDO HELLMANN;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.029,76";"2.059,52";"11,48";"2.048,04"
35571;IDA ALBINA CALEGARI;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"811,98";"1.623,96";"8,11";"1.615,85"
197261;IDALECIA MARIA SCHMIDT BACH;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.009,30";"4.018,60";"66,04";"3.952,56"
6121;IELVA MARA DE SOUZA MACEDO;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"1.961,79";"3.923,58";"57,25";"3.866,33"
81171;IGNES BATISTI DE SOUZA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.516,20";"3.032,40";"623,67";"2.408,73"
115331;IGNEZ MIGNONI CHIAPETTI;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.149,59";"2.299,18";"12,68";"2.286,50"
196261;ILDA BAIFUSS CRUZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"678,00";"1.356,00";"7,97";"1.348,03"
198641;ILDETE MARIA MONDARDO TURMINA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,24";"4.326,48";"1.164,56";"3.161,92"
196931;ILONI TERESINHA KUMMER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.952,85";"3.905,70";"1.374,88";"2.530,82"
197121;ILZA KOZIK;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"2.163,28";"4.326,56";"112,68";"4.213,88"
66101;INES FERREIRA BACHENDORF;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.554,54";"3.109,08";"346,08";"2.763,00"
81331;INEZ DE OLIVEIRA SANTOS;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.884,72";"3.769,44";"691,24";"3.078,20"
169001;IONE APARECIDA ROSA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"1.074,30";"2.148,60";"278,24";"1.870,36"
