Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
214521;ABEL VITTO;DIRETOR DO DPTO OBRAS PUBLICAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"10.388,48";"5.224,79";"0,00";"15.613,27";"1.071,16";"14.542,11"
226201;ABEL VITTO;DIRETOR DO DEPTO DE PATRIMONIO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.566,56";"275,98";"2.290,58"
;Total;;;;"10.388,48";"5.224,79";"0,00";"18.179,83";"1.347,14";"16.832,69"
71451;ABENUR MIGUEL SAVEGNAGO;PROFESSOR DA REDE MUNICIPAL;SECRETARIA DE ESTADO DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.651,97";"362,42";"2.289,55"
224091;ABGAIR DE JESUS DE PAULA;AGENTE DE SERV. GERAIS-PSS;CMEI IDALINO RINALDI;Não;"0,00";"0,00";"0,00";"1.674,15";"103,23";"1.570,92"
212211;ADAIANE VIDAL MACHADO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não;"0,00";"0,00";"0,00";"1.186,70";"768,60";"418,10"
211151;ADAIR PERDOMO FALCAO;AGENTE ADMINISTRATIVO;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.908,35";"1.059,48";"1.848,87"
38911;ADAIR RODRIGUES MEURER;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.155,52";"2.536,29";"2.619,23"
89151;ADALBERTO ARNO DOPFER;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.981,37";"357,10";"3.624,27"
89152;ADALBERTO ARNO DOPFER;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.813,98";"671,71";"1.142,27"
;Total;;;;"0,00";"0,00";"0,00";"5.795,35";"1.028,81";"4.766,54"
224961;ADALMO ROBERTO ZANARDI;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.124,66";"129,14";"995,52"
155801;ADAO ALVES PEREIRA;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.448,88";"1.439,16";"3.009,72"
57621;ADAO CEZARIO DE ABREU;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"1.614,50";"0,00";"0,00";"4.276,60";"269,82";"4.006,78"
89231;ADELAINE SALETE ROVANI MROZINSKI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"5.126,05";"2.120,13";"3.005,92"
125991;ADELAR GONCALVES;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.961,87";"1.592,94";"1.368,93"
220371;ADELAR THOME;CHEFE DA DIV.DE MUT. E LIMPEZA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.282,05";"860,20";"1.421,85"
112311;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.705,02";"1.007,21";"1.697,81"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"0,00";"2.058,84";"564,88";"1.493,96"
;Total;;;;"0,00";"0,00";"0,00";"4.763,86";"1.572,09";"3.191,77"
155551;ADELIA ALVES DE LIMA;AGENTE DE SERVICOS GERAIS;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"2.245,31";"1.405,29";"840,02"
223481;ADELIA CALEGARI;AGENTE DE SERV. GERAIS-PSS;CMEI DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"1.311,43";"108,11";"1.203,32"
210391;ADELIR JOSE NOVELLO;AGENTE DE SERVICOS GERAIS;GARAGEM;Não;"0,00";"0,00";"0,00";"1.552,86";"238,35";"1.314,51"
157331;ADELIRIO CORREA DA ROSA;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.906,15";"1.497,16";"2.408,99"
221811;ADEMAR SCHMOLLER;CHEFE DO SETOR MANUT. ESTRADAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"4.124,81";"635,13";"3.489,68"
215501;ADEMIR CARDOSO PAHIM;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.552,24";"815,58";"1.736,66"
4931;ADEMIR JIUSTI;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"6.185,23";"2.254,11";"3.931,12"
206651;ADEMIR LIMA;AGENTE DE LIMPEZA PUBLICA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.434,26";"1.292,15";"1.142,11"
195261;ADEMIR MARANHO;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"4.379,67";"718,59";"3.661,08"
216921;ADEMIR SACHETI;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.588,54";"524,66";"1.063,88"
212741;ADEMIR STRASSBURGER;AGENTE DE TRANSITO;FAIXA AZUL;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
155631;ADENIR CHAVES DA SILVA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"2.028,55";"416,83";"1.611,72"
211631;ADILA CRISTINA KRUKOSKI FILIPPI;AGENTE ADMINISTRATIVO;SECRETARIA DO MEIO AMBIENTE;Sim;"0,00";"0,00";"0,00";"2.911,34";"1.945,20";"966,14"
224761;ADIONARA DE ALCANTARA;PROF. REDE MUNICIPAL/PSS 40;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"2.264,34";"487,99";"1.776,35"
223131;ADRIANA APARECIDA BONIN;AGENTE DE SERVICOS GERAIS;ESCOLA DE GINASTICA;Não;"0,00";"0,00";"0,00";"1.300,66";"1.016,61";"284,05"
219581;ADRIANA CARNEIRO BRAVO;ENFERMEIRO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"5.340,62";"1.566,92";"3.773,70"
212201;ADRIANA CIRINO MARMENTINI;AGENTE DE SERVICOS GERAIS;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"1.259,18";"476,79";"782,39"
217921;ADRIANA DA SILVA THOME;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.157,54";"860,76";"296,78"
223741;ADRIANA FABRIS DACHERY;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Sim;"0,00";"0,00";"0,00";"1.124,66";"263,23";"861,43"
220221;ADRIANA FERNANDES JANSSON;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.128,38";"142,20";"986,18"
153421;ADRIANA FERNANDES LISE;AUXILIAR DE CONTABILIDADE;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.214,32";"1.481,93";"2.732,39"
222351;ADRIANA FIORENTIN;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"1.157,54";"121,51";"1.036,03"
66881;ADRIANA MANFREDI;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"4.425,60";"1.528,74";"2.896,86"
205561;ADRIANA MARAFON;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"3.463,06";"895,25";"2.567,81"
105611;ADRIANA MARTINS TEIXEIRA;PROFESSOR DA REDE MUNICIPAL;ESC MUN BOM PASTOR;Não;"0,00";"0,00";"0,00";"5.225,54";"798,05";"4.427,49"
67931;ADRIANA MINOSSO;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"2.581,80";"1.216,70";"1.365,10"
89401;ADRIANA PINTO DE LIMA;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"5.126,05";"2.863,64";"2.262,41"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.651,97";"1.596,72";"1.055,25"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.813,98";"475,83";"1.338,15"
;Total;;;;"0,00";"0,00";"0,00";"4.465,95";"2.072,55";"2.393,40"
89311;ADRIANA SANTOS EBERT;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"3.075,63";"831,80";"2.243,83"
212381;ADRIANE BIAVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;"UNIDADE RIO TUNA,LINHA UNIAO E TRITON";Não;"0,00";"0,00";"0,00";"1.157,54";"171,24";"986,30"
211841;ADRIANE CRISTINA GONCALVES;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
224571;ADRIANE FAUST SIMONE;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"3.170,08";"901,79";"2.268,29"
197861;ADRIANE MARIA JAPPE;MEDICO GENERALISTA;POSTO DE SAUDE CRISTO REI;Não;"6.242,29";"0,00";"0,00";"24.996,68";"8.816,15";"16.180,53"
210431;ADRIANE MENDES MARCAL;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"1.292,83";"856,04";"436,79"
185111;ADRIANE VALENTINI GRIGOLO;ENFERMEIRO;POSTO DE SAUDE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"6.311,33";"2.284,30";"4.027,03"
225011;ADRIANI GIACOMONI PEGORARO;TECNICO EM ENFERMAGEM;POSTO DE SAUDE ALVORADA;Não;"0,00";"0,00";"0,00";"2.033,85";"251,59";"1.782,26"
220361;ADRIANO PITT;CHEFE DA DIV.CAD.FORNECEDORES;SERVICO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"2.282,05";"229,39";"2.052,66"
209611;ADRIELE CRISTINA DUARTE KRAUSE;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"1.241,68";"0,00";"0,00";"2.703,81";"782,78";"1.921,03"
151561;ADROALDO MACHADO DE OLIVEIRA;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.361,05";"1.091,58";"3.269,47"
89581;AFONSO NUNES PRESTES;PROFESSOR DA REDE MUNICIPAL;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"3.415,29";"480,30";"2.934,99"
72771;AIKO MORIYA NISHIZIMA;MEDICO GINECOLOGISTA;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"7.173,13";"1.715,32";"5.457,81"
28281;AILENE TEREZINHA CANDIOTO NEZZI;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.896,45";"379,65";"2.516,80"
223941;AIRA CRISTINA DE SOUZA;PROF. REDE MUNICIPAL/PSS 40;ESC MUN JUSCELINO KUBISTSCHEK;Não;"0,00";"0,00";"0,00";"2.604,00";"268,23";"2.335,77"
144351;AIRES LUIZ DE OLIVEIRA;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"6.282,68";"2.567,23";"3.715,45"
218681;AIRTON JUNKES;CHEFE DA DIV. DE SER.ELETRICOS;GARAGEM;Não;"0,00";"0,00";"0,00";"2.282,05";"1.702,58";"579,47"
214541;ALARI NAVARINI;CHEFE DA DIV.DE TEC. E INFOR.;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.347,06";"494,86";"2.852,20"
215061;ALBERTO DARCI GORLIN;CHEFE DA DIV.MAQ.E EQUIPAMENTO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.124,81";"1.831,41";"2.293,40"
223161;ALBERTO RODRIGUES DE ANDRADE;CHEFE DIV.SERV.EXPEDIENTE 5C;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.124,81";"650,77";"3.474,04"
28101;ALCEU LUIZ DEZANET;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.729,38";"353,87";"2.375,51"
161441;ALCIONE GARCIA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.759,12";"2.111,97";"647,15"
161442;ALCIONE GARCIA;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.058,84";"555,13";"1.503,71"
;Total;;;;"0,00";"0,00";"0,00";"4.817,96";"2.667,10";"2.150,86"
110961;ALDA ADI SIMOCA;AGENTE DE SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"3.257,43";"337,71";"2.919,72"
24022;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.431,76";"1.594,40";"837,36"
208501;ALDACIR GODINHO LUBIAN;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"1.157,54";"100,26";"1.057,28"
225761;ALDAIR DE SOUZA CAMBUI;SECRETARIO MUN. DE EDUCACAO;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"7.700,75";"3.539,35";"4.161,40"
201511;ALDERICO ANTUNES GOETZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.850,25";"1.156,30";"693,95"
201512;ALDERICO ANTUNES GOETZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.649,08";"243,73";"1.405,35"
;Total;;;;"0,00";"0,00";"0,00";"3.499,33";"1.400,03";"2.099,30"
225791;ALDREI OLIVEIRA DA SILVA;CHEFE DIV.SERV.EXPEDIENTE 9C;CULTURA;Não;"0,00";"0,00";"0,00";"1.825,64";"165,49";"1.660,15"
221641;ALENICE TERESINHA GARCIA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"3.170,09";"478,77";"2.691,32"
210721;ALESSANDRA DE MORAIS SALDANHA;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"3.463,07";"1.056,97";"2.406,10"
224201;ALESSANDRA MARIA CAVAZINI LAZAROTTO;PROF. REDE MUNICIPAL/PSS 40;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"2.604,00";"254,01";"2.349,99"
221171;ALESSANDRA MINETO SCHNEIDER;AGENTE DE SERVICOS GERAIS;CULTURA;Não;"0,00";"0,00";"0,00";"1.274,27";"140,02";"1.134,25"
222291;ALEX BRUNO CHIES;AGENTE ADMINISTRATIVO;CAPS;Não;"0,00";"0,00";"0,00";"2.582,53";"223,88";"2.358,65"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTOLOGO ESB;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"6.674,55";"1.416,77";"5.257,78"
220681;ALEXANDRE DA ROSA;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"3.160,63";"1.063,42";"2.097,21"
186001;ALEXANDRE GONCALVES LIZARDO;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"3.360,71";"1.497,47";"1.863,24"
213791;ALEXANDRE LUAN DA ROSA;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.681,98";"925,17";"756,81"
208172;ALEXANDRO ROTTA;CHEFE DA DIV.SERV.MECANICA PES;GARAGEM;Não;"0,00";"0,00";"0,00";"2.749,84";"907,26";"1.842,58"
223041;ALEXSANDRO MENSOR CARNEIRO;CHEFE DA DIV.EXPEDIENTE 9C;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.825,64";"183,74";"1.641,90"
198561;ALICE DELLA PASCOA HELLMANN;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
198562;ALICE DELLA PASCOA HELLMANN;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.778,41";"436,77";"1.341,64"
;Total;;;;"0,00";"0,00";"0,00";"1.778,41";"436,77";"1.341,64"
159201;ALICE SCHMITZ;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.415,28";"435,40";"2.979,88"
209381;ALINE BARRO;PROFESSOR DA REDE MUNICIPAL;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.697,57";"497,24";"1.200,33"
223501;ALINE BRUNA DOS SANTOS;PROF. REDE MUNICIPAL/PSS 40;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"2.264,34";"264,36";"1.999,98"
214071;ALINE BUENO VILAS BOAS;PROFESSOR DA REDE MUNICIPAL;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"1.988,74";"220,06";"1.768,68"
225841;ALINE FERNANDA ZANELATTO;TECNICO EM ENFERMAGEM;POSTO DE SAUDE PADRE ULRICO;Não;"0,00";"0,00";"0,00";"1.984,96";"332,92";"1.652,04"
209001;ALINE MARCILIO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE MARRECAS;Não;"0,00";"0,00";"0,00";"1.157,54";"740,59";"416,95"
206881;ALINE MARIELI JOCHEM BIEZUS;ENFERMEIRO;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"5.435,26";"1.146,01";"4.289,25"
223391;ALINE PAVAN RIBEIRO;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"1.495,12";"493,32";"1.001,80"
225671;ALINE POLIANA SCHMATZ;FONOAUDIOLOGO;NASF-NUCLEO DE APOIO A SAUDE DA FAMILIA;Não;"0,00";"0,00";"0,00";"2.185,89";"248,68";"1.937,21"
222121;ALINE VISSOTTO DE ALMEIDA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE MARLI ABDALA;Não;"0,00";"0,00";"0,00";"2.943,65";"379,67";"2.563,98"
225831;ALIONE DEPARIS;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.410,68";"180,58";"2.230,10"
216111;ALISSON FERNANDO SEVERGNINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"3.170,08";"1.608,24";"1.561,84"
226041;ALLYNE APARECIDA ROSA DIAS;ATENDENTE DE FARMACIA;FARMACIA DA CANGO;Não;"0,00";"0,00";"0,00";"1.557,04";"178,12";"1.378,92"
213131;ALTAIR ANZILIERO;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.137,05";"1.340,22";"1.796,83"
148771;ALTAIR DE OLIVEIRA;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.995,80";"230,11";"1.765,69"
80011;ALTAIRA DE OLIVEIRA DOS SANTOS;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.893,31";"468,92";"1.424,39"
47581;ALTAMIR ROHDEN;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"3.392,70";"1.098,88";"2.293,82"
24371;AMABILE APARECIDA BELLO FELIPE;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"5.126,05";"855,62";"4.270,43"
221751;AMANDA DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.198,38";"393,86";"804,52"
213721;AMANDA PELETTI;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.878,30";"504,15";"1.374,15"
224401;AMILTON CAMARGO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"2.630,65";"349,65";"2.281,00"
222921;AMINA AMIRA MULINA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"1.157,54";"285,03";"872,51"
158731;ANA CECILIA MIECZNIKOSKI PALAVECINI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"5.464,36";"1.966,02";"3.498,34"
219861;ANA CLAUDIA BIEZUS;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.434,74";"182,15";"1.252,59"
222111;ANA CLAUDIA GALLI;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE NICE BRAGA;Não;"0,00";"0,00";"0,00";"2.264,34";"1.404,26";"860,08"
45701;ANA CLAUDIA JOSE;ODONTOLOGO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"10.106,81";"3.373,19";"6.733,62"
225361;ANA CLAUDIA KAIBER;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não;"0,00";"0,00";"0,00";"2.264,34";"281,24";"1.983,10"
215591;ANA CLAUDIA RODRIGUES;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.116,83";"656,29";"460,54"
219881;ANA CLAUDIA TONELLO;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não;"0,00";"0,00";"0,00";"1.630,27";"134,78";"1.495,49"
217641;ANA DENISE ALVES DE OLIVEIRA;ASSISTENTE SOCIAL - CLASSE 2;CAPS;Não;"0,00";"0,00";"0,00";"2.841,87";"468,44";"2.373,43"
89821;ANA ELISA HELLMANN STEINBACH;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"3.395,53";"370,25";"3.025,28"
89822;ANA ELISA HELLMANN STEINBACH;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.058,84";"571,38";"1.487,46"
;Total;;;;"0,00";"0,00";"0,00";"5.454,37";"941,63";"4.512,74"
224271;ANA ELISA MAIER;PROF. REDE MUNICIPAL/PSS 40;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.604,00";"503,37";"2.100,63"
223661;ANA INES CASSOL;PROF.DA REDE MUN./CMEI-PSS;CMEI DALVA PAGGI CLAUSS;Não;"0,00";"0,00";"0,00";"2.841,74";"288,43";"2.553,31"
208781;ANA LUCIA CARNEIRO ZELNER;PROFESSOR DA REDE MUNICIPAL;ESC MUN MADRE BOAVENTURA;Sim;"0,00";"0,00";"0,00";"3.314,31";"1.550,86";"1.763,45"
212481;ANA LUCIA LIPPERT;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"2.170,33";"531,14";"1.639,19"
184902;ANA LUCIA MANFROI;SECRETARIO MUN. ACAO SOCIAL;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"9.129,39";"3.080,55";"6.048,84"
218851;ANA MARIELI DOS SANTOS LUEDKE;PROF.DA REDE MUN./CMEI-PSS;CMEI MARLI ABDALA;Sim;"0,00";"0,00";"0,00";"2.264,34";"216,72";"2.047,62"
77731;ANA PADILHA ILIA;MONITOR;CRECHE CANTINHO DO CEU;Sim;"0,00";"0,00";"0,00";"2.240,71";"1.675,29";"565,42"
225711;ANA PAULA AMPOLINI PONTES;CHEFE DA DIV.DE EXPEDIENTE 10C;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.673,46";"151,80";"1.521,66"
214261;ANA PAULA CALEGARI;AGENTE DE COMBATE A ENDEMIAS;SALA DA DENGUE;Não;"0,00";"0,00";"0,00";"1.304,38";"386,75";"917,63"
222071;ANA PAULA DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Não;"0,00";"0,00";"0,00";"2.943,65";"906,57";"2.037,08"
216011;ANA PAULA DA SILVA FRATTA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO GUANABARA;Não;"0,00";"0,00";"0,00";"1.186,70";"427,95";"758,75"
221431;ANA PAULA DALMORA;AGENTE DE SERVICOS GERAIS;POSTO DE SAUDE VILA NOVA;Não;"0,00";"0,00";"0,00";"1.242,34";"498,97";"743,37"
223901;ANA PAULA FERREIRA DE DEUS;AUXILIAR EM SAUDE BUCAL;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.683,22";"473,47";"1.209,75"
222931;ANA PAULA MEURER DE BONFIM;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"1.157,54";"161,54";"996,00"
221591;ANA PAULA MEZZOMO CANOVA;PROFESSOR REDE MUNICIPAL/CMEI;CMEI CARMEN VARGAS VANIN;Sim;"0,00";"0,00";"0,00";"3.170,09";"418,69";"2.751,40"
215561;ANA PAULA PEREIRA;PROFESSOR REDE MUNICIPAL/CMEI;ED INF DIVA MARTINS;Não;"0,00";"0,00";"0,00";"3.170,09";"918,25";"2.251,84"
213311;ANA PAULA REOLON BORTOLLI;ENFERMEIRO;CAPS;Não;"0,00";"0,00";"0,00";"4.155,35";"1.656,97";"2.498,38"
222051;ANA PAULA RIBEIRO;PROFESSOR REDE MUNICIPAL/CMEI;CMEI LUIZ CARLOS S DA SILVA - TIO DIDIO;Não;"0,00";"0,00";"0,00";"3.170,09";"1.639,76";"1.530,33"
211251;ANA PAULA RODRIGUES DALLA ALBA;EDUCADOR SOCIAL;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"2.507,03";"683,02";"1.824,01"
