Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
227691;ABEL NONATO;CHEFE SERV.TRANSP.CASA APOIO;CASA APOIO;Não;"0,00";"0,00";"0,00";"4.343,42";"712,60";"3.630,82"
71451;ABENUR MIGUEL SAVEGNAGO;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Sim;"0,00";"0,00";"0,00";"2.854,58";"400,84";"2.453,74"
224091;ABGAIR DE JESUS DE PAULA;AGENTE DE SERV. GERAIS-PSS;CMEI IDALINO RINALDI;Não;"159,88";"3.245,02";"0,00";"3.247,71";"169,60";"3.078,11"
212211;ADAIANE VIDAL MACHADO;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO PINHEIRINHO;Não;"0,00";"0,00";"0,00";"1.481,17";"874,24";"606,93"
211151;ADAIR PERDOMO FALCAO;DIRETOR DEPTO ADM. TRIBUTARIA;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"5.791,27";"876,66";"4.914,61"
38911;ADAIR RODRIGUES MEURER;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.392,70";"2.777,16";"2.615,54"
89151;ADALBERTO ARNO DOPFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.310,60";"384,09";"2.926,51"
89152;ADALBERTO ARNO DOPFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.113,52";"690,67";"1.422,85"
;Total;;;;"0,00";"0,00";"0,00";"5.424,12";"1.074,76";"4.349,36"
224961;ADALMO ROBERTO ZANARDI;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.521,84";"139,29";"1.382,55"
155801;ADAO ALVES PEREIRA;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.931,52";"1.160,56";"1.770,96"
57621;ADAO CEZARIO DE ABREU;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.635,86";"281,30";"2.354,56"
