Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
227691;ABEL NONATO;CHEFE SERV.TRANSP.CASA APOIO;CASA APOIO;Não;"1.447,80";"0,00";"4.343,42";"10.134,64";"1.424,01";"8.710,63"
71451;ABENUR MIGUEL SAVEGNAGO;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"2.854,58";"6.659,73";"762,58";"5.897,15"
212211;ADAIANE VIDAL MACHADO;AGENTE COMUNITARIO DE SAUDE;ESF BAIRRO PINHEIRINHO;Não;"0,00";"0,00";"1.425,81";"2.903,94";"984,58";"1.919,36"
211151;ADAIR PERDOMO FALCAO;DIRETOR DEPTO ADM. TRIBUTARIA;TRIBUTACAO;Não;"0,00";"0,00";"5.791,27";"11.582,54";"1.738,29";"9.844,25"
38911;ADAIR RODRIGUES MEURER;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"3.616,73";"0,00";"5.361,27";"14.556,53";"3.143,39";"11.413,14"
89151;ADALBERTO ARNO DOPFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"3.376,80";"7.878,07";"762,81";"7.115,26"
89152;ADALBERTO ARNO DOPFER;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"2.113,52";"4.930,84";"1.315,22";"3.615,62"
;Total;;;;"0,00";"0,00";"5.490,32";"12.808,91";"2.078,03";"10.730,88"
224961;ADALMO ROBERTO ZANARDI;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"1.311,57";"3.350,56";"262,80";"3.087,76"
155801;ADAO ALVES PEREIRA;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"3.501,76";"7.048,89";"1.618,08";"5.430,81"
57621;ADAO CEZARIO DE ABREU;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"2.623,62";"5.326,49";"510,60";"4.815,89"
89231;ADELAINE SALETE ROVANI MROZINSKI;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"5.628,00";"13.130,12";"3.335,67";"9.794,45"
125991;ADELAR GONCALVES;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"1.036,16";"0,00";"2.678,13";"6.996,17";"1.983,14";"5.013,03"
112311;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"3.029,32";"7.067,40";"2.128,06";"4.939,34"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR DA REDE MUNICIPAL;ESC MUN 15 DE OUTUBRO;Não;"0,00";"0,00";"2.305,66";"5.379,10";"1.395,70";"3.983,40"
;Total;;;;"0,00";"0,00";"5.334,98";"12.446,50";"3.523,76";"8.922,74"
210391;ADELIR JOSE NOVELLO;AGENTE DE SERVICOS GERAIS;GARAGEM;Não;"0,00";"0,00";"1.749,87";"3.729,67";"896,59";"2.833,08"
157331;ADELIRIO CORREA DA ROSA;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"4.266,44";"8.460,25";"1.582,63";"6.877,62"
215501;ADEMIR CARDOSO PAHIM;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"2.364,60";"4.993,17";"1.439,63";"3.553,54"
4931;ADEMIR JIUSTI;MOTORISTA;COLETA DE LIXO;Não;"3.523,70";"0,00";"5.525,50";"14.619,91";"2.767,65";"11.852,26"
206651;ADEMIR LIMA;AGENTE DE LIMPEZA PUBLICA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"1.678,76";"4.195,73";"1.976,42";"2.219,31"
195261;ADEMIR MARANHO;OPERADOR DE MAQUINAS;INTERIOR;Não;"1.859,62";"0,00";"3.562,68";"9.288,50";"721,58";"8.566,92"
216921;ADEMIR SACHETI;AGENTE DE LIMPEZA PUBLICA;INTERIOR;Não;"1.156,43";"0,00";"2.241,92";"5.602,50";"312,38";"5.290,12"
155631;ADENIR CHAVES DA SILVA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"2.136,06";"4.983,42";"501,84";"4.481,58"
211631;ADILA CRISTINA KRUKOSKI FILIPPI;AGENTE ADMINISTRATIVO;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"3.029,23";"6.058,46";"984,29";"5.074,17"
226931;ADIONARA DE ALCANTARA;PROFESSOR REDE MUNICIPAL/CMEI;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"3.412,28";"7.960,84";"1.412,12";"6.548,72"
230731;ADRIANA ALBUQUERQUE SOARES SCHLICHMANN;TECNICO EM ENFERMAGEM;POSTO DE SAUDE LUTHER KING;Não;"0,00";"0,00";"516,57";"2.725,74";"280,20";"2.445,54"
223131;ADRIANA APARECIDA BONIN;AGENTE DE SERVICOS GERAIS;ESCOLA DE GINASTICA;Não;"0,00";"0,00";"1.402,96";"3.069,95";"1.518,07";"1.551,88"
