Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
214521;ABEL VITTO;DIRETOR DEPARTAMENTO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.652,46";"2.523,18";"2.129,28"
212211;ADAIANE VIDAL MACHADO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Sim;"0,00";"0,00";"0,00";"1.063,32";"697,18";"366,14"
211151;ADAIR PERDOMO FALCAO;AGENTE ADMINISTRATIVO;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.213,70";"651,34";"562,36"
38911;ADAIR RODRIGUES MEURER;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.431,67";"1.710,80";"720,87"
89151;ADALBERTO ARNO DOPFER;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.068,84";"266,83";"2.802,01"
89152;ADALBERTO ARNO DOPFER;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.413,15";"386,94";"1.026,21"
;Total;;;;"0,00";"0,00";"0,00";"4.481,99";"653,77";"3.828,22"
4851;ADALMIRO NESI;OFICIAL ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Sim;"0,00";"0,00";"0,00";"4.712,50";"1.088,25";"3.624,25"
155801;ADAO ALVES PEREIRA;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.343,94";"1.139,07";"2.204,87"
57621;ADAO CEZARIO DE ABREU;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.617,05";"171,51";"1.445,54"
89231;ADELAINE SALETE ROVANI MROZINSKI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"4.478,31";"2.333,49";"2.144,82"
125991;ADELAR GONCALVES;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.763,51";"1.099,30";"1.664,21"
214901;ADELAR THOME;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.415,64";"606,52";"809,12"
112311;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.956,83";"897,68";"1.059,15"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.470,26";"298,90";"1.171,36"
;Total;;;;"0,00";"0,00";"0,00";"3.427,09";"1.196,58";"2.230,51"
155551;ADELIA ALVES DE LIMA;AGENTE DE SERVICOS GERAIS;LIMPEZA PUBLICA;Não;"816,78";"0,00";"0,00";"3.648,76";"1.191,14";"2.457,62"
23481;ADELINA DE OLIVEIRA CAMARGO;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.682,38";"591,93";"1.090,45"
210391;ADELIR JOSE NOVELLO;AGENTE DE SERVICOS GERAIS;GARAGEM;Não;"0,00";"0,00";"0,00";"1.435,40";"372,56";"1.062,84"
157331;ADELIRIO CORREA DA ROSA;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.065,23";"766,76";"2.298,47"
215501;ADEMIR CARDOSO PAHIM;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.011,32";"736,20";"1.275,12"
4931;ADEMIR JIUSTI;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.824,48";"1.530,08";"3.294,40"
206651;ADEMIR LIMA;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.846,67";"1.188,73";"657,94"
195261;ADEMIR MARANHO;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"3.085,76";"473,55";"2.612,21"
216921;ADEMIR SACHETI;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.606,02";"168,89";"1.437,13"
5072;ADEMIR SCHMITZ;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.694,00";"358,93";"2.335,07"
212741;ADEMIR STRASSBURGER;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"2.027,29";"536,16";"1.491,13"
155631;ADENIR CHAVES DA SILVA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.570,22";"196,85";"1.373,37"
213031;ADENIZE LUCIA CANZI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"1.038,66";"99,69";"938,97"
211631;ADILA CRISTINA KRUKOSKI FILIPPI;AGENTE ADMINISTRATIVO;SECRETARIA DO MEIO AMBIENTE;Não;"428,81";"0,00";"0,00";"2.370,73";"692,86";"1.677,87"
219161;ADIONARA DE ALCANTARA;PROFESSOR PSS;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"1.697,43";"175,92";"1.521,51"
219581;ADRIANA CARNEIRO BRAVO;ENFERMEIRO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"3.752,40";"1.251,54";"2.500,86"
212201;ADRIANA CIRINO MARMENTINI;AGENTE DE SERVICOS GERAIS;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"926,72";"382,59";"544,13"
217921;ADRIANA DA SILVA THOME;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.038,66";"692,36";"346,30"
220221;ADRIANA FERNANDES JANSSON;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"845,00";"77,24";"767,76"
153421;ADRIANA FERNANDES LISE;AUXILIAR DE CONTABILIDADE;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.695,24";"1.217,94";"1.477,30"
66881;ADRIANA MANFREDI;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"3.071,13";"1.042,38";"2.028,75"
205561;ADRIANA MARAFON;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Sim;"0,00";"0,00";"0,00";"2.697,84";"603,27";"2.094,57"
105611;ADRIANA MARTINS TEIXEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.394,20";"418,47";"2.975,73"
67931;ADRIANA MINOSSO;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"1.884,91";"966,20";"918,71"
89401;ADRIANA PINTO DE LIMA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.758,59";"1.829,81";"1.928,78"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.918,46";"594,70";"1.323,76"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.413,15";"279,31";"1.133,84"
;Total;;;;"0,00";"0,00";"0,00";"3.331,61";"874,01";"2.457,60"
89311;ADRIANA SANTOS EBERT;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.349,12";"585,43";"1.763,69"
212381;ADRIANE BIAVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE RIO TUNA;Não;"0,00";"0,00";"0,00";"1.063,32";"92,45";"970,87"
211841;ADRIANE CRISTINA GONCALVES;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.519,06";"209,37";"2.309,69"
213901;ADRIANE FAUST SIMONE;EDUCADOR SOCIAL;ED. INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.394,96";"580,84";"814,12"
197861;ADRIANE MARIA JAPPE;MEDICO GENERALISTA;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"18.799,91";"6.741,88";"12.058,03"
210431;ADRIANE MENDES MARCAL;AGENTE DE SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.234,23";"517,45";"716,78"
185111;ADRIANE VALENTINI GRIGOLO;ENFERMEIRO;POSTO DE SAUDE NOVA CONCORDIA;Não;"0,00";"0,00";"0,00";"4.690,49";"2.190,40";"2.500,09"
209611;ADRIELE CRISTINA DUARTE KRAUSE;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"404,45";"0,00";"0,00";"1.707,55";"467,56";"1.239,99"
151561;ADROALDO MACHADO DE OLIVEIRA;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.464,74";"791,74";"2.673,00"
89581;AFONSO NUNES PRESTES;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"4.904,82";"1.135,66";"3.769,16"
72771;AIKO MORIYA NISHIZIMA;MEDICO GINECOLOGISTA;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"5.947,84";"1.326,35";"4.621,49"
28281;AILENE TEREZINHA CANDIOTO NEZZI;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.402,16";"296,68";"2.105,48"
144351;AIRES LUIZ DE OLIVEIRA;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"4.227,60";"1.922,38";"2.305,22"
218681;AIRTON JUNKES;CHEFE DIVISAO;GARAGEM;Não;"0,00";"0,00";"0,00";"1.930,47";"591,44";"1.339,03"
214621;ALAN DAL PRA DE DEUS;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.326,18";"919,57";"1.406,61"
218991;ALAN JOSE VILME FRANZEN;AUX SERVICOS GERAIS PSS;ESC MUNIC PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"902,06";"82,37";"819,69"
214541;ALARI NAVARINI;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.831,40";"395,86";"2.435,54"
126021;ALBANI FERREIRA DE FREITAS;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.194,72";"1.216,36";"978,36"
215061;ALBERTO DARCI GORLIN;CHEFE DIVISAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.489,32";"555,69";"2.933,63"
28101;ALCEU LUIZ DEZANET;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.263,60";"276,34";"1.987,26"
161441;ALCIONE GARCIA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"2.149,51";"917,75";"1.231,76"
161442;ALCIONE GARCIA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.470,26";"1.395,63";"74,63"
;Total;;;;"0,00";"0,00";"0,00";"3.619,77";"2.313,38";"1.306,39"
110961;ALDA ADI SIMOCA;AGENTE DE SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.449,22";"169,83";"1.279,39"
24021;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.349,12";"2.038,33";"310,79"
24022;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.441,42";"471,55";"969,87"
;Total;;;;"0,00";"0,00";"0,00";"3.790,54";"2.509,88";"1.280,66"
208501;ALDACIR GODINHO LUBIAN;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"1.038,66";"92,45";"946,21"
214571;ALDAIR DE SOUZA CAMBUI;DIRETOR DE DEPARTAMENTO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"6.436,54";"3.095,68";"3.340,86"
201511;ALDERICO ANTUNES GOETZ;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.441,42";"181,39";"1.260,03"
201512;ALDERICO ANTUNES GOETZ;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.259,50";"487,47";"772,03"
;Total;;;;"0,00";"0,00";"0,00";"2.700,92";"668,86";"2.032,06"
210721;ALESSANDRA DE MORAIS SALDANHA;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"2.339,05";"389,04";"1.950,01"
211421;ALESSANDRA DOS SANTOS;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.222,00";"786,48";"435,52"
201871;ALEX ANDERSON STEIMBACH;PROFESSOR LIC.PLENA;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.303,51";"172,64";"2.130,87"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTOLOGO ESB;POSTO DE SAUDE NOVO MUNDO;Sim;"0,00";"0,00";"0,00";"4.274,21";"761,93";"3.512,28"
186001;ALEXANDRE GONCALVES LIZARDO;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.582,87";"1.214,08";"1.368,79"
213791;ALEXANDRE LUAN DA ROSA;EDUCADOR SOCIAL;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"1.394,96";"823,10";"571,86"
208172;ALEXANDRO ROTTA;CHEFE DIVISAO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.326,18";"605,18";"1.721,00"
215321;ALEXSANDRA BUENO DE LARA;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.930,47";"335,27";"1.595,20"
218711;ALEXSANDRO MENSOR CARNEIRO;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"1.544,38";"155,62";"1.388,76"
198561;ALICE DELLA PASCOA HELLMANN;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.603,92";"200,89";"1.403,03"
159201;ALICE SCHMITZ;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"4.437,28";"492,51";"3.944,77"
209381;ALINE BARRO;PROFESSOR LIC.PLENA;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"2.339,08";"771,58";"1.567,50"
214071;ALINE BUENO VILAS BOAS;PROFESSOR ED.FISICA POS GRAD;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"1.529,40";"162,26";"1.367,14"
209001;ALINE MARCILIO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE MARRECAS;Não;"0,00";"0,00";"0,00";"1.038,66";"117,45";"921,21"
206881;ALINE MARIELI JOCHEM BIEZUS;ENFERMEIRO;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"6.352,92";"1.156,97";"5.195,95"
216111;ALISSON FERNANDO SEVERGNINI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.259,53";"152,32";"1.107,21"
213131;ALTAIR ANZILIERO;AGENTE DE SERVICOS GERAIS;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.342,13";"167,70";"1.174,43"
148771;ALTAIR DE OLIVEIRA;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.939,83";"246,65";"1.693,18"
80011;ALTAIRA DE OLIVEIRA DOS SANTOS;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.570,22";"575,89";"994,33"
47581;ALTAMIR ROHDEN;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.761,74";"1.376,66";"1.385,08"
24371;AMABILE APARECIDA BELLO FELIPE;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"3.915,20";"525,80";"3.389,40"
213721;AMANDA PELETTI;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.158,80";"422,11";"736,69"
215261;AMAURI CARVALHO PAHINS;COORD DE ATLETISMO;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.544,38";"177,62";"1.366,76"
89741;AMAURI ROCHA DO NASCIMENTO;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.349,12";"313,04";"2.036,08"
158731;ANA CECILIA MIECZNIKOSKI PALAVECINI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"4.713,40";"1.813,44";"2.899,96"
219861;ANA CLAUDIA BIEZUS;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.213,70";"146,82";"1.066,88"
45701;ANA CLAUDIA JOSE;ODONTOLOGO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"7.923,33";"1.917,68";"6.005,65"
215591;ANA CLAUDIA RODRIGUES;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"926,72";"551,12";"375,60"
219881;ANA CLAUDIA TONELLO;AGENTE DE SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.046,86";"164,99";"881,87"
217641;ANA DENISE ALVES DE OLIVEIRA;ASSISTENTE SOCIAL - CLASSE 2;CAPS;Não;"0,00";"0,00";"0,00";"2.415,88";"254,19";"2.161,69"
89821;ANA ELISA HELLMANN STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.619,73";"961,59";"1.658,14"
89822;ANA ELISA HELLMANN STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.603,92";"311,53";"1.292,39"
;Total;;;;"0,00";"0,00";"0,00";"4.223,65";"1.273,12";"2.950,53"
219591;ANA KARENINA LIRA BATISTA CIOATTO;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.948,92";"199,64";"1.749,28"
208781;ANA LUCIA CARNEIRO ZELNER;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.519,06";"177,95";"2.341,11"
212481;ANA LUCIA LIPPERT;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.654,24";"474,44";"1.179,80"
184902;ANA LUCIA MANFROI;SECRETARIO MUN. ACAO SOCIAL;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"6.514,32";"1.924,79";"4.589,53"
217421;ANA LUIZA SOUZA SANTOS;AUX SERVICOS GERAIS PSS;CMEI MUNDO ENCANTADO;Sim;"0,00";"0,00";"0,00";"926,72";"316,38";"610,34"
218851;ANA MARIELI DOS SANTOS LUEDKE;EDUCADOR INFANTIL PSS;CMEI MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
77731;ANA PADILHA ILIA;MONITOR;CRECHE CANTINHO DO CEU;Não;"0,00";"0,00";"0,00";"1.858,33";"1.220,66";"637,67"
219381;ANA PAULA AMPOLINI PONTES;EDUCADOR INFANTIL PSS;CMEI CARROSSEL;Não;"0,00";"0,00";"0,00";"1.697,43";"175,92";"1.521,51"
214261;ANA PAULA CALEGARI;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.158,80";"317,08";"841,72"
218261;ANA PAULA DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não;"0,00";"0,00";"0,00";"1.164,58";"500,08";"664,50"
219641;ANA PAULA DA SILVA;EDUCADOR INFANTIL PSS;CMEI IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"1.836,30";"172,31";"1.663,99"
216011;ANA PAULA DA SILVA FRATTA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO GUANABARA;Não;"0,00";"0,00";"0,00";"1.038,66";"317,61";"721,05"
216691;ANA PAULA DOS REIS RIBEIRO;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.358,50";"468,24";"890,26"
216521;ANA PAULA DOS SANTOS;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"902,06";"109,43";"792,63"
218031;ANA PAULA FAUSTO ALBERTON;PROFESSOR PSS;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
218861;ANA PAULA MAGAGNIN;EDUCADOR INFANTIL PSS;CMEI NICE BRAGA;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
219171;ANA PAULA MEZZOMO CANOVA;PROFESSOR PSS;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"848,72";"77,56";"771,16"
215561;ANA PAULA PEREIRA;EDUCADOR INFANTIL C/POS GRAD;ED INF DIVA MARTINS;Não;"0,00";"0,00";"0,00";"2.518,99";"671,37";"1.847,62"
213311;ANA PAULA REOLON BORTOLLI;ENFERMEIRO;CAPS;Não;"0,00";"0,00";"0,00";"3.281,16";"1.159,82";"2.121,34"
219391;ANA PAULA RIBEIRO;EDUCADOR INFANTIL PSS;CMEI DALVA PAGGI CLAUSS;Não;"0,00";"0,00";"0,00";"1.697,43";"175,92";"1.521,51"
211251;ANA PAULA RODRIGUES DALLA ALBA;EDUCADOR SOCIAL;ESC.MUN.HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.394,96";"472,29";"922,67"
217341;ANA PAULA SCHRAMOSKI;EDUCADOR INFANTIL PSS;CMEI IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
211131;ANA PAULA ZATTA BEDIN;FARMACEUTICO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.525,13";"590,54";"1.934,59"
48711;ANA VACARI;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"4.332,34";"858,98";"3.473,36"
217441;ANA VANDRESSA DE CARVALHO LEAO ZANCHETA;PROFESSOR PSS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
201451;ANALICE DO AMARAL BUTTNER;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"1.257,71";"206,04";"1.051,67"
220041;ANALU ANTUNES DE OLIVEIRA;EDUCADOR INFANTIL PSS;CMEI IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
211341;ANASMI VANUSA DE OLIVEIRA NEGRI;AGENTE DE SERVICOS GERAIS;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"1.096,18";"110,87";"985,31"
206371;ANDRE DE OLIVEIRA BUENO;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.152,24";"713,39";"1.438,85"
201631;ANDRE FERNANDO COPERCINI;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.383,80";"440,80";"1.943,00"
215331;ANDREA NESI WESSLER;CHEFE DIVISAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.544,38";"205,62";"1.338,76"
215751;ANDREA PAULA REICHERT;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não;"0,00";"0,00";"0,00";"1.014,00";"124,69";"889,31"
211942;ANDREA TALHEIMER PROMUCENA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.519,06";"904,98";"1.614,08"
209161;ANDREA VIEIRA GLUGOSKI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"1.038,66";"464,35";"574,31"
219181;ANDREIA BABINSKI;PROFESSOR PSS;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"848,72";"77,56";"771,16"
213351;ANDREIA CORREA FREGONESE;ASSISTENTE SOCIAL - CLASSE 2;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"2.406,67";"298,28";"2.108,39"
200341;ANDREIA GOMES DA SILVA;AGENTE DE SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"1.052,99";"402,67";"650,32"
211231;ANDREIA MATTEI FRANCESCON;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"519,60";"0,00";"0,00";"2.078,40";"172,65";"1.905,75"
214241;ANDREIA PAVANELLO;PROFESSOR C/POS GRADUACAO;ESCOLA MUN.RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.519,06";"316,40";"2.202,66"
212621;ANDREIA RODRIGUES DE JESUS MIOR;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE AGUA VERMELHA;Não;"0,00";"0,00";"0,00";"1.038,66";"248,29";"790,37"
202681;ANDREIA WESSLING;AUXILIAR EM SAUDE BUCAL;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.533,80";"536,28";"997,52"
209761;ANDRESSA APARECIDA LOPES;AGENTE DE SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.710,71";"912,92";"797,79"
212831;ANDRESSA BOURSCHEIT;ASSISTENTE SOCIAL - CLASSE 2;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"3.018,45";"1.400,17";"1.618,28"
