Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
227691;ABEL NONATO;Chefe de Divisão de Serviço de Transportes da Casa Apoio;Fundo Municipal de Saúde;Não;"0,00";"11.097,45";"0,00";"11.097,45";"847,14";"10.250,31"
71451;ABENUR MIGUEL SAVEGNAGO;Professor da Rede Municipal;Departamento de Ensino;Sim;"1.303,57";"0,00";"2.963,06";"7.229,69";"802,20";"6.427,49"
1126131;ACACIA RAFAELA KRASSMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"885,48";"3.487,09";"313,51";"3.173,58"
212211;ADAIANE VIDAL MACHADO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.480,00";"2.960,00";"1.103,30";"1.856,70"
38911;ADAIR RODRIGUES MEURER;Motorista;Departamentos Administrativos;Não;"3.357,76";"0,00";"5.463,49";"14.135,19";"2.581,65";"11.553,54"
89151;ADALBERTO ARNO DOPFER;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"292,09";"292,09";"32,13";"259,96"
89152;ADALBERTO ARNO DOPFER;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"182,82";"182,82";"20,11";"162,71"
1125875;ADALBERTO ARNO DOPFER;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não;"2.166,66";"0,00";"5.958,34";"14.625,00";"2.485,28";"12.139,72"
;Total;;;;"2.166,66";"0,00";"6.433,25";"15.099,91";"2.537,52";"12.562,39"
1125978;ADALGISA LUZIA PIASSON;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"843,31";"0,00";"2.108,28";"5.481,53";"561,98";"4.919,55"
224961;ADALMO ROBERTO ZANARDI;Agente de Servicos Gerais;Departamento de Ensino;Não;"812,94";"0,00";"1.510,06";"3.820,68";"272,59";"3.548,09"
155801;ADAO ALVES PEREIRA;Agente de Manutencao;Departamentos Administrativos;Não;"0,00";"0,00";"4.672,87";"8.812,04";"2.334,23";"6.477,81"
57621;ADAO CEZARIO DE ABREU;Agente de Servicos Gerais;Departamentos Administrativos;Não;"1.585,40";"0,00";"3.051,75";"7.849,28";"642,68";"7.206,60"
125991;ADELAR GONCALVES;Agente de Servicos Gerais;Departamento de Agropecuária;Não;"1.600,16";"0,00";"3.536,01";"8.937,35";"2.309,86";"6.627,49"
112311;ADELCI LOURDES AZILIERO RECHEMBAK;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"545,24";"545,24";"59,98";"485,26"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"414,99";"414,99";"45,65";"369,34"
1126022;ADELCI LOURDES AZILIERO RECHEMBAK;COORDENADOR EDUCACIONAL;Departamento Administrativo;Não;"1.966,67";"0,00";"4.916,67";"12.783,34";"3.813,02";"8.970,32"
;Total;;;;"1.966,67";"0,00";"5.876,90";"13.743,57";"3.918,65";"9.824,92"
210391;ADELIR JOSE NOVELLO;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"1.660,54";"3.382,68";"326,17";"3.056,51"
157331;ADELIRIO CORREA DA ROSA;Agente de Manutencao;Departamento de Obras Públicas;Não;"0,00";"0,00";"4.349,46";"8.698,92";"1.645,85";"7.053,07"
215501;ADEMIR CARDOSO PAHIM;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"2.408,84";"5.378,17";"1.720,01";"3.658,16"
4931;ADEMIR JIUSTI;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"5.809,02";"11.706,34";"3.093,67";"8.612,67"
206651;ADEMIR LIMA;Agente de Limpeza Publica;Departamento de Obras Públicas;Não;"0,00";"0,00";"2.369,81";"5.044,61";"1.507,71";"3.536,90"
195261;ADEMIR MARANHO;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"2.091,74";"0,00";"3.889,04";"10.326,65";"931,07";"9.395,58"
216921;ADEMIR SACHETI;Agente de Limpeza Publica;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"1.834,09";"3.488,91";"324,38";"3.164,53"
155631;ADENIR CHAVES DA SILVA;Agente de Servicos Gerais;Departamento de Ensino;Sim;"753,86";"0,00";"2.261,57";"5.277,00";"773,69";"4.503,31"
1126079;ADENIZE LUCIA CANZI;Agente de Transito;Departamento de Trânsito - DEBETRAN;Sim;"0,00";"0,00";"1.427,26";"3.373,83";"377,16";"2.996,67"
211631;ADILA CRISTINA KRUKOSKI FILIPPI;Agente Administrativo;Departamento de Meio Ambiente;Não;"0,00";"0,00";"3.144,35";"6.288,70";"1.499,95";"4.788,75"
226931;ADIONARA DE ALCANTARA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.180,65";"0,00";"3.541,94";"8.264,53";"1.749,74";"6.514,79"
1126045;ADIUCEIA DE SOUZA ARNAUTS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.605,83";"3.799,39";"430,73";"3.368,66"
230731;ADRIANA ALBUQUERQUE SOARES SCHLICHMANN;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.141,10";"4.321,30";"1.356,92";"2.964,38"
223131;ADRIANA APARECIDA BONIN;Agente de Servicos Gerais;Departamento de Esporte;Não;"0,00";"0,00";"1.399,46";"2.723,70";"1.245,23";"1.478,47"
219581;ADRIANA CARNEIRO BRAVO;Enfermeiro;Fundo Municipal de Saúde;Não;"1.496,79";"0,00";"4.532,48";"10.397,24";"1.193,80";"9.203,44"
212201;ADRIANA CIRINO MARMENTINI;Agente de Servicos Gerais;Departamento de Ensino;Não;"468,58";"0,00";"1.405,75";"3.280,08";"858,52";"2.421,56"
217921;ADRIANA DA SILVA THOME;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.151,11";"2.631,11";"1.189,96";"1.441,15"
223741;ADRIANA FABRIS DACHERY;Agente de Servicos Gerais;Departamento de Ensino;Não;"396,28";"0,00";"1.188,83";"2.869,07";"662,01";"2.207,06"
220221;ADRIANA FERNANDES JANSSON;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.418,33";"2.898,33";"298,71";"2.599,62"
153421;ADRIANA FERNANDES LISE;Auxiliar de Contabilidade;Departamentos Administrativos;Não;"0,00";"0,00";"5.687,58";"11.375,16";"3.108,19";"8.266,97"
222351;ADRIANA FIORENTIN;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.233,33";"2.498,37";"975,51";"1.522,86"
66881;ADRIANA MANFREDI;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"6.153,00";"12.306,00";"3.320,98";"8.985,02"
205561;ADRIANA MARAFON;Professor da Rede Municipal;Departamento de Ensino;Não;"731,28";"0,00";"2.193,84";"5.118,96";"1.506,72";"3.612,24"
230111;ADRIANA MARAFON;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"1.770,96";"4.132,24";"767,77";"3.364,47"
;Total;;;;"1.321,60";"0,00";"3.964,80";"9.251,20";"2.274,49";"6.976,71"
105611;ADRIANA MARTINS TEIXEIRA;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"1.107,67";"1.107,67";"88,20";"1.019,47"
1126052;ADRIANA MARTINS TEIXEIRA;COORDENADOR PEDAGOGICO;Departamento de Ensino;Não;"1.843,52";"0,00";"4.125,01";"11.468,53";"1.925,63";"9.542,90"
;Total;;;;"1.843,52";"0,00";"5.232,68";"12.576,20";"2.013,83";"10.562,37"
67931;ADRIANA MINOSSO;Agente de Servicos Gerais;Departamento de Ensino;Não;"1.165,26";"0,00";"2.803,18";"6.835,88";"2.145,04";"4.690,84"
89401;ADRIANA PINTO DE LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"1.496,11";"0,00";"4.543,67";"10.292,65";"3.085,69";"7.206,96"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;Professor da Rede Municipal;Departamento de Ensino;Não;"1.069,10";"0,00";"3.207,30";"7.483,70";"2.069,47";"5.414,23"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;Professor da Rede Municipal;Departamento de Ensino;Não;"797,76";"0,00";"2.393,28";"5.584,32";"1.552,96";"4.031,36"
;Total;;;;"1.866,86";"0,00";"5.600,58";"13.068,02";"3.622,43";"9.445,59"
1125951;ADRIANA SOUZA;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Sim;"843,31";"0,00";"2.108,28";"5.481,53";"561,98";"4.919,55"
227021;ADRIANA VIEIRA GLUGOSKI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"1.450,57";"2.818,54";"1.312,88";"1.505,66"
1126108;ADRIANE BARILI WENCELOSKI;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"843,31";"0,00";"1.475,80";"4.849,05";"490,30";"4.358,75"
231191;ADRIANE BIAVA DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.141,10";"4.282,20";"461,20";"3.821,00"
224571;ADRIANE FAUST SIMONE;Professor da Rede Municipal;Departamento de Ensino;Não;"619,84";"0,00";"1.859,51";"4.338,86";"1.960,25";"2.378,61"
230251;ADRIANE FAUST SIMONE;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"1.770,96";"4.132,24";"407,33";"3.724,91"
;Total;;;;"1.210,16";"0,00";"3.630,47";"8.471,10";"2.367,58";"6.103,52"
226761;ADRIANE GASPARIN BUENO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.480,00";"2.999,10";"262,72";"2.736,38"
197861;ADRIANE MARIA JAPPE;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"23.603,74";"46.648,07";"19.959,62";"26.688,45"
210431;ADRIANE MENDES MARCAL;Agente de Servicos Gerais;Departamento de Vigilância Social;Não;"0,00";"0,00";"1.298,68";"2.660,78";"1.238,20";"1.422,58"
185111;ADRIANE VALENTINI GRIGOLO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"6.990,81";"14.016,80";"3.947,52";"10.069,28"
225011;ADRIANI GIACOMONI PEGORARO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.154,48";"4.342,50";"507,58";"3.834,92"
227391;ADRIANO ROBERTO DAVID;Secretário Municipal de Meio Ambiente;Departamento de Meio Ambiente;Não;"0,00";"0,00";"7.860,16";"15.720,32";"3.381,77";"12.338,55"
1126154;ADRIELE CRISTINA DUARTE KRAUSE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"932,76";"3.171,38";"968,80";"2.202,58"
1125920;ADRIELE MASSOTTI SAGGIORATO;Professor da Rede Municipal;Departamento de Ensino;Não;"421,65";"0,00";"1.054,13";"2.981,07";"256,29";"2.724,78"
1126109;ADRIELI BERKEMBROCK;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"843,31";"0,00";"1.475,80";"4.849,05";"514,48";"4.334,57"
151561;ADROALDO MACHADO DE OLIVEIRA;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"4.856,61";"9.713,22";"2.403,29";"7.309,93"
230151;AELCIO DE SOUZA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.758,98";"3.517,96";"967,98";"2.549,98"
228561;ALAERCIO PAULO CORAZZA;Chefe de Gabinete;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"8.316,51";"16.633,02";"3.737,05";"12.895,97"
1126165;ALANA ANGELICA PERUFFO;Psicologo - Classe 1;Fundo Municipal de Saúde;Não;"0,00";"0,00";"994,85";"3.382,48";"952,23";"2.430,25"
230681;ALANA CAROLINE CAVALHEIRO DE QUADROS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.479,67";"5.295,22";"1.230,37";"4.064,85"
1125992;ALANA SKIBINSKI;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não;"0,00";"6.188,84";"0,00";"6.188,84";"314,97";"5.873,87"
1126101;ALCESIO ROQUE MONTEMEZZO;Chefe de Divisão de Serviços de Mecânica Pesada;Departamentos Administrativos;Não;"0,00";"0,00";"1.753,27";"4.758,88";"533,20";"4.225,68"
28101;ALCEU LUIZ DEZANET;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"3.042,92";"6.085,84";"821,70";"5.264,14"
161441;ALCIONE GARCIA;Professor da Rede Municipal;Departamento de Ensino;Não;"1.168,37";"0,00";"3.505,11";"8.178,59";"4.257,70";"3.920,89"
161442;ALCIONE GARCIA;Professor da Rede Municipal;Departamento de Ensino;Não;"829,98";"0,00";"2.489,95";"5.809,88";"547,78";"5.262,10"
;Total;;;;"1.998,35";"0,00";"5.995,06";"13.988,47";"4.805,48";"9.182,99"
110961;ALDA ADI SIMOCA;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"3.415,50";"7.600,04";"868,61";"6.731,43"
24022;ALDA TEREZINHA BOSIO DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"841,33";"841,33";"63,26";"778,07"
1126067;ALDA TEREZINHA BOSIO DA SILVA;COORDENADOR PEDAGOGICO;Departamento de Ensino;Não;"1.842,21";"0,00";"4.125,00";"11.467,21";"3.019,39";"8.447,82"
;Total;;;;"1.842,21";"0,00";"4.966,33";"12.308,54";"3.082,65";"9.225,89"
208501;ALDACIR GODINHO LUBIAN;Agente Comunitario de Saude;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"1.480,00";"3.012,13";"247,53";"2.764,60"
201511;ALDERICO ANTUNES GOETZ;Professor da Rede Municipal;Departamento de Ensino;Não;"782,12";"0,00";"2.346,36";"5.474,84";"1.454,75";"4.020,09"
201512;ALDERICO ANTUNES GOETZ;Professor da Rede Municipal;Departamento Administrativo;Não;"670,93";"0,00";"2.012,79";"4.696,51";"442,82";"4.253,69"
;Total;;;;"1.453,05";"0,00";"4.359,15";"10.171,35";"1.897,57";"8.273,78"
228121;ALDINEIA MACHADO FRIGERI;Chefe de Divisão de Apoio aos Serviços Gerais - 8C;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.494,30";"4.988,60";"1.239,47";"3.749,13"
227651;ALDREI OLIVEIRA DA SILVA;Chefe de Divisão de Expediente - 9C;Departamento de Cultura;Não;"0,00";"0,00";"1.995,44";"3.990,88";"360,35";"3.630,53"
221641;ALENICE TERESINHA GARCIA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim;"1.228,35";"0,00";"3.685,05";"8.598,45";"1.558,47";"7.039,98"
210721;ALESSANDRA DE MORAIS SALDANHA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.341,87";"0,00";"4.025,61";"9.393,09";"1.711,54";"7.681,55"
226851;ALESSANDRA GUIMARAES;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"12.996,60";"25.993,20";"9.628,79";"16.364,41"
1125994;ALESSANDRA MARIA CAVAZINI LAZAROTTO;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"3.354,16";"0,00";"3.354,16";"147,54";"3.206,62"
1126118;ALESSANDRA MINETO SCHNEIDER;Agente Administrativo;Departamento de Cultura;Não;"0,00";"0,00";"955,93";"2.524,11";"633,39";"1.890,72"
1125952;ALESSANDRA ZANCHETA GROHS;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Sim;"0,00";"0,00";"2.108,28";"3.658,88";"909,47";"2.749,41"
222291;ALEX BRUNO CHIES;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"2.388,81";"4.708,14";"417,39";"4.290,75"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"2.919,62";"0,00";"9.702,00";"22.871,74";"4.998,18";"17.873,56"
226651;ALEXANDRA MORGE GONCALVES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.550,44";"5.499,24";"902,86";"4.596,38"
220681;ALEXANDRE DA ROSA;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"2.412,67";"5.416,37";"1.276,23";"4.140,14"
186001;ALEXANDRE GONCALVES LIZARDO;Inspetor Sanitario;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"5.106,92";"10.213,84";"2.232,52";"7.981,32"
213791;ALEXANDRE LUAN DA ROSA;Educador Social;Fundo Municipal de Assistência Social;Não;"1.105,57";"0,00";"2.262,65";"5.337,17";"1.533,20";"3.803,97"
1125986;ALEXANDRO BARRETO;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não;"388,50";"0,00";"971,26";"2.556,98";"203,21";"2.353,77"
227781;ALEXANDRO ROTTA;Mecanico;Departamentos Administrativos;Sim;"0,00";"0,00";"3.131,55";"6.267,96";"1.188,92";"5.079,04"
229071;ALEXSANDRO ANDRETTI PEREIRA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"2.385,62";"5.091,54";"1.488,20";"3.603,34"
229201;ALIANA EDUARDA CZECHOWSKI;Fonoaudiologo;Departamento Administrativo;Não;"732,28";"0,00";"2.196,83";"5.125,94";"492,17";"4.633,77"
198561;ALICE DELLA PASCOA HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"797,76";"0,00";"2.393,28";"5.584,32";"1.033,06";"4.551,26"
198562;ALICE DELLA PASCOA HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"716,94";"0,00";"2.150,83";"5.018,60";"494,69";"4.523,91"
;Total;;;;"1.514,70";"0,00";"4.544,11";"10.602,92";"1.527,75";"9.075,17"
159201;ALICE SCHMITZ;Professor da Rede Municipal;Departamento de Ensino;Sim;"1.168,37";"0,00";"3.890,67";"8.949,71";"960,77";"7.988,94"
226791;ALINE APARECIDA BOFF;Agente de Servicos Gerais;Departamento de Ensino;Não;"388,50";"0,00";"1.165,51";"2.782,94";"1.047,19";"1.735,75"
226961;ALINE APARECIDA DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.180,65";"0,00";"3.541,94";"8.264,53";"1.424,23";"6.840,30"
209381;ALINE BARRO;Professor da Rede Municipal;Departamento de Ensino;Não;"750,49";"0,00";"2.251,46";"5.055,02";"1.662,57";"3.392,45"
1126117;ALINE BONISSONI FERNANDES;Agente Administrativo;Departamento de Agropecuária;Não;"0,00";"0,00";"914,77";"2.482,95";"1.164,69";"1.318,26"
214071;ALINE BUENO VILAS BOAS;Professor da Rede Municipal;Departamento de Ensino;Não;"670,93";"0,00";"2.012,79";"4.696,51";"670,12";"4.026,39"
228321;ALINE BUENO VILAS BOAS;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"1.770,96";"4.132,24";"389,62";"3.742,62"
;Total;;;;"1.261,25";"0,00";"3.783,75";"8.828,75";"1.059,74";"7.769,01"
231161;ALINE DEZANET GODOI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.424,13";"2.848,26";"229,05";"2.619,21"
230701;ALINE FALKOSKI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.338,44";"4.518,55";"455,33";"4.063,22"
225841;ALINE FERNANDA ZANELATTO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"727,98";"0,00";"2.153,14";"5.022,22";"434,54";"4.587,68"
1126204;ALINE HOBOLD SEGANFREDO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"226,11";"1.522,43";"295,36";"1.227,07"
228051;ALINE LAIZA SALVADOR;Chefe de Divisão de Serviço de Controle de Contratos;Departamentos Administrativos;Não;"0,00";"0,00";"3.005,61";"6.011,22";"778,07";"5.233,15"
228911;ALINE MALAGI;Professor da Rede Municipal;Departamento de Ensino;Não;"737,90";"0,00";"2.459,67";"4.968,53";"479,66";"4.488,87"
209001;ALINE MARCILIO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.480,00";"2.960,00";"942,17";"2.017,83"
206881;ALINE MARIELI JOCHEM BIEZUS;Enfermeiro;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
227571;ALINE MARIELI JOCHEM BIEZUS;Secretário Municipal de Saúde;Fundo Municipal de Saúde;Não;"0,00";"0,00";"7.860,16";"18.340,37";"4.700,82";"13.639,55"
;Total;;;;"0,00";"0,00";"7.860,16";"18.340,37";"4.700,82";"13.639,55"
225671;ALINE POLIANA SCHMATZ;Fonoaudiologo;Fundo Municipal de Saúde;Não;"1.249,53";"0,00";"3.789,77";"9.000,28";"1.363,54";"7.636,74"
222121;ALINE VISSOTTO DE ALMEIDA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.228,35";"0,00";"3.685,05";"8.598,45";"1.455,48";"7.142,97"
230771;ALINY AZEVEDO DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.462,54";"5.117,50";"1.297,85";"3.819,65"
225831;ALIONE DEPARIS;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"2.312,79";"5.098,82";"372,59";"4.726,23"
216111;ALISSON FERNANDO SEVERGNINI;Professor da Rede Municipal;Departamento Administrativo;Não;"644,88";"0,00";"1.934,64";"4.514,16";"1.398,33";"3.115,83"
228481;ALISSON FERNANDO SEVERGNINI;Professor da Rede Municipal;Departamento de Ensino;Não;"590,32";"0,00";"1.770,96";"4.132,24";"407,33";"3.724,91"
;Total;;;;"1.235,20";"0,00";"3.705,60";"8.646,40";"1.805,66";"6.840,74"
226981;ALLESSANDRA RIBEIRO CHICHORRO;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.758,98";"3.570,42";"381,30";"3.189,12"
226041;ALLYNE APARECIDA ROSA DIAS;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"2.016,85";"3.825,38";"825,33";"3.000,05"
227911;ALMIR HUGO LOPES;Chefe de Divisão de Modalidades Desportivas;Departamento de Esporte;Não;"1.001,87";"0,00";"3.005,61";"7.013,09";"916,08";"6.097,01"
213131;ALTAIR ANZILIERO;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"2.428,68";"4.841,54";"361,12";"4.480,42"
148771;ALTAIR DE OLIVEIRA;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"2.091,40";"4.160,80";"486,69";"3.674,11"
47581;ALTAMIR ROHDEN;Auxiliar de Contabilidade;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"3.728,99";"8.008,64";"1.927,41";"6.081,23"
1126090;ALVARO ANTONIO MROGINSKI;Chefe de Divisão de Manutenção de Ginásios e Áreas Desportiv;Departamento de Esporte;Não;"1.219,46";"0,00";"2.438,91";"7.316,74";"909,01";"6.407,73"
231211;ALVARO LUIZ GUANCINO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"8.498,54";"18.242,94";"3.706,06";"14.536,88"
213721;AMANDA PELETTI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.573,66";"3.040,51";"699,33";"2.341,18"
1126182;AMARILDO LUIZ TESTA SOLIGO;Motorista;Departamento de Meio Ambiente;Não;"0,00";"0,00";"904,20";"4.026,24";"359,58";"3.666,66"
224401;AMILTON CAMARGO;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não;"0,00";"0,00";"0,00";"7.188,32";"1.558,86";"5.629,46"
222921;AMINA AMIRA MULINA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.424,13";"2.848,26";"879,78";"1.968,48"
229851;ANA CAMILA ROSEMBACK HOEHR;Medico Generalista;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"13.765,28";"26.761,88";"7.560,24";"19.201,64"
1126098;ANA CARLA JAROSESKI;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"843,31";"0,00";"1.686,63";"5.300,21";"531,35";"4.768,86"
229811;ANA CAROLINA CARBONI BOZIO;Agente Administrativo;Departamento de Assessoria Empresarial;Não;"548,86";"0,00";"1.731,86";"3.848,90";"1.026,03";"2.822,87"
226951;ANA CAROLINA ROSEMBACK BORA;Medico Pediatra;Fundo Municipal de Saúde;Não;"0,00";"0,00";"6.721,45";"12.352,21";"2.346,35";"10.005,86"
229831;ANA CAROLINE DA SILVA;Agente Administrativo;Departamento Administrativo;Não;"522,73";"0,00";"1.568,18";"3.659,09";"1.211,80";"2.447,29"
219861;ANA CLAUDIA BIEZUS;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"3.178,85";"6.357,70";"616,82";"5.740,88"
222111;ANA CLAUDIA GALLI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"1.228,35";"0,00";"3.685,05";"8.838,78";"3.011,94";"5.826,84"
1125908;ANA CLAUDIA GODINHO DOS SANTOS;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.539,09";"3.774,57";"389,41";"3.385,16"
45701;ANA CLAUDIA JOSE;Odontologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"9.611,21";"19.212,88";"6.689,65";"12.523,23"
225361;ANA CLAUDIA KAIBER;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"843,31";"0,00";"2.529,94";"5.903,19";"885,27";"5.017,92"
215591;ANA CLAUDIA RODRIGUES;Agente de Servicos Gerais;Departamento de Ensino;Não;"468,58";"0,00";"1.405,75";"3.280,08";"883,37";"2.396,71"
229591;ANA CLAUDIA SILVESTRE VIEIRA;Agente Administrativo;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"1.758,98";"3.357,93";"371,72";"2.986,21"
219881;ANA CLAUDIA TONELLO;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.825,16";"3.597,99";"272,27";"3.325,72"
231321;ANA DALVA PEREIRA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"1.027,78";"2.323,09";"1.069,17";"1.253,92"
217641;ANA DENISE ALVES DE OLIVEIRA;Assistente Social - Classe 2;Fundo Municipal de Saúde;Não;"0,00";"0,00";"3.994,91";"8.315,27";"1.436,80";"6.878,47"
89821;ANA ELISA HELLMANN STEINBACH;Professor da Rede Municipal;Departamento de Ensino;Sim;"1.274,10";"0,00";"3.854,76";"8.983,62";"1.894,32";"7.089,30"
89822;ANA ELISA HELLMANN STEINBACH;Professor da Rede Municipal;Departamento de Ensino;Não;"829,98";"0,00";"2.489,95";"5.809,88";"591,76";"5.218,12"
;Total;;;;"2.104,08";"0,00";"6.344,71";"14.793,50";"2.486,08";"12.307,42"
229361;ANA LIA RETKA;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"1.233,33";"2.530,08";"1.076,01";"1.454,07"
208781;ANA LUCIA CARNEIRO ZELNER;Professor da Rede Municipal;Departamento de Ensino;Não;"1.191,11";"0,00";"3.736,27";"8.231,84";"2.290,34";"5.941,50"
212481;ANA LUCIA LIPPERT;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"2.586,01";"5.300,77";"1.315,71";"3.985,06"
