Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
88501;ADAO CARVALHO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.621,48";"36,77";"2.584,71"
39991;ADAO RODRIGUES ILIA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.329,23";"1.468,88";"860,35"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
199861;ADELINA DE OLIVEIRA CAMARGO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.094,18";"555,99";"1.538,19"
200491;ADEMIR SCHMITZ;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.236,64";"173,61";"3.063,03"
198381;ADILSON ANTUNES DA SILVA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.473,88";"454,52";"1.019,36"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;PENSIONISTAS FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.860,02";"102,80";"2.757,22"
201111;ADRIANA SANTOS EBERT;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.310,60";"765,25";"2.545,35"
199371;AELIR CECILIA MAFFIOLETTI ROTTA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.102,32";"795,79";"306,53"
76251;AFONSO HECKLER;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"10,56";"926,44"
36381;AGENOR VENZO;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"1.517,41";"216,36";"1.301,05"
196951;AGNOR MOREIRA DE LIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"937,00";"274,56";"662,44"
201261;AIKO MORIYA NISHIZIMA;Aposentado;INATIVOS FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.887,82";"142,83";"4.744,99"
