Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
203551;ABENUR MIGUEL SAVEGNAGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.933,18";"327,31";"2.605,87"
88501;ADAO CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.039,56";"331,16";"2.708,40"
39991;ADAO RODRIGUES ILIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.305,04";"1.611,77";"693,27"
202661;ADELAINE SALETE ROVANI MROZINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.915,34";"986,49";"2.928,85"
201851;ADELIA ALVES DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.255,22";"1.109,70";"145,52"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"23,72";"1.076,28"
202461;ADELINA CASARIN DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
;Total;;;;"0,00";"0,00";"0,00";"2.200,00";"23,72";"2.176,28"
199861;ADELINA DE OLIVEIRA CAMARGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.428,15";"999,47";"1.428,68"
205081;ADELIR TONINI SCOPEL;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.364,16";"198,22";"2.165,94"
204491;ADELIRIO CORREA DA ROSA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.467,00";"1.157,86";"2.309,14"
200491;ADEMIR SCHMITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.752,84";"590,57";"3.162,27"
203311;ADENIR CHAVES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.526,25";"400,55";"2.125,70"
198381;ADILSON ANTUNES DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,58";"1.498,23";"1.930,35"
