Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1126131;ACACIA RAFAELA KRASSMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"325,09";"1.653,14"
212211;ADAIANE VIDAL MACHADO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.059,91";"800,09"
1126744;ADAIR CARLOS MACHADO;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não;"0,00";"0,00";"0,00";"4.014,81";"1.725,51";"2.289,30"
38911;ADAIR RODRIGUES MEURER;Motorista;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"3.972,82";"1.815,81";"2.157,01"
89151;ADALBERTO ARNO DOPFER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.915,35";"1.167,47";"2.747,88"
89152;ADALBERTO ARNO DOPFER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.673,38";"374,27";"2.299,11"
;Total;;;;"0,00";"0,00";"0,00";"6.588,73";"1.541,74";"5.046,99"
224961;ADALMO ROBERTO ZANARDI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.726,36";"578,11";"1.148,25"
155801;ADAO ALVES PEREIRA;Agente de Manutencao;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"4.719,36";"1.731,48";"2.987,88"
57621;ADAO CEZARIO DE ABREU;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.874,51";"572,58";"3.301,93"
1126329;ADECIR RODRIGUES DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"2.024,87";"1.931,61"
125991;ADELAR GONCALVES;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"3.006,60";"1.707,96";"1.298,64"
112311;ADELCI LOURDES AZILIERO RECHEMBAK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.654,32";"2.729,35";"924,97"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.013,15";"451,97";"2.561,18"
;Total;;;;"0,00";"0,00";"0,00";"6.667,47";"3.181,32";"3.486,15"
210391;ADELIR JOSE NOVELLO;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"1.821,67";"727,98";"1.093,69"
215501;ADEMIR CARDOSO PAHIM;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.947,12";"1.544,76";"1.402,36"
4931;ADEMIR JIUSTI;Motorista;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"4.948,09";"1.452,17";"3.495,92"
206651;ADEMIR LIMA;Agente de Limpeza Publica;Departamento de Obras Públicas;Não;"1.368,67";"0,00";"0,00";"4.108,02";"1.428,91";"2.679,11"
195261;ADEMIR MARANHO;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"2.605,55";"0,00";"0,00";"5.552,22";"470,06";"5.082,16"
216921;ADEMIR SACHETI;Agente de Limpeza Publica;Departamentos Administrativos;Não;"833,37";"0,00";"0,00";"2.935,44";"221,97";"2.713,47"
1126079;ADENIZE LUCIA CANZI;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não;"0,00";"0,00";"0,00";"2.685,81";"400,42";"2.285,39"
211631;ADILA CRISTINA KRUKOSKI FILIPPI;Agente Administrativo;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"4.275,96";"1.106,07";"3.169,89"
1126925;ADILCIANE DOS SANTOS ROAS;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.455,73";"525,24";"930,49"
226931;ADIONARA DE ALCANTARA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.116,33";"1.079,90";"3.036,43"
1126045;ADIUCEIA DE SOUZA ARNAUTS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.398,55";"387,70";"2.010,85"
1126610;ADMA POLIANA DE BORBA CECILIO DA SILVA;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"14.524,56";"4.589,53";"9.935,03"
230731;ADRIANA ALBUQUERQUE SOARES SCHLICHMANN;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.614,42";"2.165,75";"448,67"
223131;ADRIANA APARECIDA BONIN;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.803,39";"1.464,93";"338,46"
219581;ADRIANA CARNEIRO BRAVO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"9.066,01";"2.526,41";"6.539,60"
212201;ADRIANA CIRINO MARMENTINI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.601,67";"727,11";"874,56"
217921;ADRIANA DA SILVA THOME;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.276,79";"583,21"
223741;ADRIANA FABRIS DACHERY;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.430,51";"606,64";"823,87"
220221;ADRIANA FERNANDES JANSSON;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.948,03";"359,27";"1.588,76"
153421;ADRIANA FERNANDES LISE;Auxiliar de Contabilidade;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"6.480,28";"2.552,15";"3.928,13"
66881;ADRIANA MANFREDI;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.879,98";"2.199,75";"4.680,23"
205561;ADRIANA MARAFON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.673,38";"772,31";"1.901,07"
230111;ADRIANA MARAFON;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.179,22";"701,50";"1.477,72"
;Total;;;;"0,00";"0,00";"0,00";"4.852,60";"1.473,81";"3.378,79"
1126330;ADRIANA MARIA PAVANELO;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"1.591,73";"2.364,75"
105611;ADRIANA MARTINS TEIXEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.165,47";"1.090,22";"3.075,25"
1126519;ADRIANA MARTINS TEIXEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"276,95";"1.701,28"
;Total;;;;"0,00";"0,00";"0,00";"6.143,70";"1.367,17";"4.776,53"
67931;ADRIANA MINOSSO;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.734,53";"1.935,06";"799,47"
89401;ADRIANA PINTO DE LIMA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.915,35";"3.904,96";"10,39"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.582,68";"1.267,12";"2.315,56"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.673,38";"401,00";"2.272,38"
;Total;;;;"0,00";"0,00";"0,00";"6.256,06";"1.668,12";"4.587,94"
1126533;ADRIANA SOUZA;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.013,32";"541,46";"1.471,86"
227021;ADRIANA VIEIRA GLUGOSKI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.379,24";"801,68";"577,56"
1126622;ADRIANE ANTONIO FAUSTINO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.398,55";"482,56";"1.915,99"
231191;ADRIANE BIAVA DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.398,55";"379,85";"2.018,70"
1126567;ADRIANE DA SILVA MACHADO;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"1.978,23";"303,09";"1.675,14"
224571;ADRIANE FAUST SIMONE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.161,07";"1.792,92";"368,15"
230251;ADRIANE FAUST SIMONE;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"592,16";"1.386,07"
;Total;;;;"0,00";"0,00";"0,00";"4.139,30";"2.385,08";"1.754,22"
226761;ADRIANE GASPARIN BUENO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.027,40";"188,82";"1.838,58"
197861;ADRIANE MARIA JAPPE;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"25.748,27";"16.411,87";"9.336,40"
210431;ADRIANE MENDES MARCAL;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"1.604,49";"1.242,29";"362,20"
185111;ADRIANE VALENTINI GRIGOLO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"7.952,72";"2.961,56";"4.991,16"
225011;ADRIANI GIACOMONI PEGORARO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"902,25";"0,00";"0,00";"3.527,52";"462,36";"3.065,16"
227391;ADRIANO ROBERTO DAVID;Secretário Municipal de Meio Ambiente;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"8.524,37";"1.980,60";"6.543,77"
1126154;ADRIELE CRISTINA DUARTE KRAUSE;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"810,31";"0,00";"0,00";"3.317,79";"1.100,19";"2.217,60"
1125920;ADRIELE MASSOTTI SAGGIORATO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"373,51";"1.463,41"
1126696;ADRIELE MASSOTTI SAGGIORATO;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"113,37";"1.329,70"
;Total;;;;"0,00";"0,00";"0,00";"3.279,99";"486,88";"2.793,11"
230151;AELCIO DE SOUZA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.533,65";"744,27";"1.789,38"
1127033;AGLAE TEREZINHA GUGEL BORILE;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.030,77";"83,66";"947,11"
1126864;AILTON FREITAS;Monitor de Acolhimento Institucional-PSS;Fundo Municipal de Assistência Social;Não;"0,00";"4.773,47";"0,00";"4.773,47";"182,17";"4.591,30"
1126445;AIRA CRISTINA DE SOUZA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"602,21";"1.376,02"
1126761;AIRTON GRESPAN;Chefe da Divisão de Apoio a Entidades;Fundo Municipal de Habitação e Interesse Social;Não;"0,00";"0,00";"0,00";"5.758,40";"1.203,57";"4.554,83"
228561;ALAERCIO PAULO CORAZZA;Chefe de Gabinete;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"9.289,86";"2.243,25";"7.046,61"
1126165;ALANA ANGELICA PERUFFO;Psicólogo - Classe 1;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.453,94";"371,75";"2.082,19"
230681;ALANA CAROLINE CAVALHEIRO DE QUADROS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"975,63";"0,00";"0,00";"3.550,77";"1.125,20";"2.425,57"
1126939;ALANA GIRARDI;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.898,75";"196,23";"1.702,52"
1126246;ALANA SKIBINSKI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"825,94";"1.152,29"
1126602;ALANE CRISTINIE CHIES HOFSTATTER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"371,80";"1.465,12"
1126101;ALCESIO ROQUE MONTEMEZZO;Chefe de Divisão de Serviços de Mecânica Pesada;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.357,38";"406,20";"2.951,18"
28101;ALCEU LUIZ DEZANET;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.467,00";"577,82";"2.889,18"
161442;ALCIONE GARCIA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.013,15";"1.309,17";"1.703,98"
110961;ALDA ADI SIMOCA;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"3.026,96";"417,68";"2.609,28"
24022;ALDA TEREZINHA BOSIO DA SILVA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"6.143,70";"2.930,55";"3.213,15"
208501;ALDACIR GODINHO LUBIAN;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"173,76";"1.686,24"
201511;ALDERICO ANTUNES GOETZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.620,98";"1.217,76";"1.403,22"
201512;ALDERICO ANTUNES GOETZ;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.339,21";"852,65";"1.486,56"
;Total;;;;"0,00";"0,00";"0,00";"4.960,19";"2.070,41";"2.889,78"
228121;ALDINEIA MACHADO FRIGERI;Chefe de Divisão de Apoio aos Serviços Gerais - 8C;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.786,23";"356,11";"2.430,12"
221641;ALENICE TERESINHA GARCIA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.322,15";"1.208,44";"3.113,71"
1126433;ALESSANDRA DA SILVA FLORIANO;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.886,15";"1.369,94";"1.516,21"
210721;ALESSANDRA DE MORAIS SALDANHA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.678,43";"2.482,51";"2.195,92"
226851;ALESSANDRA GUIMARAES;Medico Generalista;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"14.812,02";"6.796,62";"8.015,40"
1126247;ALESSANDRA MARIA CAVAZINI LAZAROTTO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"305,31";"1.672,92"
1126118;ALESSANDRA MINETO SCHNEIDER;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.240,67";"316,36";"2.924,31"
1126446;ALESSANDRA VENZO DE OLIVEIRA;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"726,91";"1.110,01"
1126765;ALESSANDRA ZANCHETA GROHS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"2.570,58";"1.385,90"
222291;ALEX BRUNO CHIES;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.305,47";"403,68";"2.901,79"
1126585;ALEXANDRA EVANGELISTA;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"1.318,34";"0,00";"0,00";"5.084,07";"653,84";"4.430,23"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"11.794,05";"3.339,74";"8.454,31"
226651;ALEXANDRA MORGE GONCALVES;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.406,11";"1.363,85";"2.042,26"
220681;ALEXANDRE DA ROSA;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não;"0,00";"0,00";"0,00";"2.869,90";"1.763,66";"1.106,24"
186001;ALEXANDRE GONCALVES LIZARDO;Inspetor Sanitario;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.480,50";"1.644,67";"3.835,83"
213791;ALEXANDRE LUAN DA ROSA;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.243,39";"1.889,01";"354,38"
1126931;ALEXANDRE PIRIH PECOITS;Secretário Municipal de Planejamento;Departamento de Pesquisa e Planejamento Urbano - IPPUB;Não;"0,00";"0,00";"0,00";"8.524,37";"1.928,47";"6.595,90"
227781;ALEXANDRO ROTTA;Mecanico;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.633,78";"1.278,85";"2.354,93"
1126331;ALEXSANDRA PAZ BORGES;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"791,78";"3.164,70"
229071;ALEXSANDRO ANDRETTI PEREIRA;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"2.430,10";"1.088,07";"1.342,03"
229201;ALIANA EDUARDA CZECHOWSKI;Fonoaudiologo;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.503,01";"381,78";"2.121,23"
1126332;ALICE DE LIMA PRZYVARA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"1.655,85";"2.300,63"
198561;ALICE DELLA PASCOA HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.673,38";"396,27";"2.277,11"
198562;ALICE DELLA PASCOA HELLMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.726,84";"760,63";"1.966,21"
;Total;;;;"0,00";"0,00";"0,00";"5.400,22";"1.156,90";"4.243,32"
1126766;ALICE REGINA HUNHOFF;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.956,48";"743,84";"3.212,64"
226791;ALINE APARECIDA BOFF;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.481,78";"1.202,73";"279,05"
1126606;ALINE APARECIDA CORDEIRO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.550,00";"1.280,85";"269,15"
226961;ALINE APARECIDA DOS SANTOS;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.116,33";"1.977,40";"2.138,93"
209381;ALINE BARRO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.293,36";"1.315,73";"977,63"
1126569;ALINE BERTOL PARISE;Farmaceutico 40 Hs;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.939,15";"691,37";"3.247,78"
1126117;ALINE BONISSONI FERNANDES;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"2.618,81";"1.058,88";"1.559,93"
214071;ALINE BUENO VILAS BOAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.339,21";"530,87";"1.808,34"
228321;ALINE BUENO VILAS BOAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"276,95";"1.701,28"
;Total;;;;"0,00";"0,00";"0,00";"4.317,44";"807,82";"3.509,62"
231161;ALINE DEZANET GODOI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"165,66";"1.604,34"
230701;ALINE FALKOSKI;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.767,04";"369,71";"2.397,33"
225841;ALINE FERNANDA ZANELATTO;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.442,11";"340,85";"2.101,26"
1126204;ALINE HOBOLD SEGANFREDO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.550,00";"161,36";"1.388,64"
228051;ALINE LAIZA SALVADOR;Chefe de Divisão de Serviço de Controle de Contratos;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"3.357,38";"434,64";"2.922,74"
228911;ALINE MALAGI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"411,09";"1.567,14"
209001;ALINE MARCILIO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"916,19";"943,81"
206881;ALINE MARIELI JOCHEM BIEZUS;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"10.400,42";"2.754,24";"7.646,18"
225671;ALINE POLIANA SCHMATZ;Fonoaudiologo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"4.411,27";"1.340,75";"3.070,52"
1126447;ALINE SAGGIN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.443,07";"661,54";"781,53"
1126974;ALINE SOLANGE FRANZEN;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.624,19";"432,81";"2.191,38"
222121;ALINE VISSOTTO DE ALMEIDA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.322,15";"1.313,84";"3.008,31"
1126568;ALINNE BERCKENBROCK MACHADO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"283,31";"1.694,92"
230771;ALINY AZEVEDO DOS SANTOS;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.450,84";"1.824,33";"626,51"
225831;ALIONE DEPARIS;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"1.754,47";"525,23";"1.229,24"
216111;ALISSON FERNANDO SEVERGNINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.248,35";"1.031,64";"1.216,71"
228481;ALISSON FERNANDO SEVERGNINI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"276,95";"1.701,28"
;Total;;;;"0,00";"0,00";"0,00";"4.226,58";"1.308,59";"2.917,99"
1126231;ALLAN ROBERTO STUANI DE VARGAS;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"791,29";"1.045,63"
226041;ALLYNE APARECIDA ROSA DIAS;ATENDENTE DE FARMÁCIA 40 H;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.273,58";"1.268,76";"1.004,82"
227911;ALMIR HUGO LOPES;Chefe de Divisão de Modalidades Desportivas;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"3.357,38";"468,21";"2.889,17"
213131;ALTAIR ANZILIERO;Agente de Servicos Gerais;Departamento de Obras Públicas;Não;"0,00";"0,00";"0,00";"2.523,02";"316,75";"2.206,27"
47581;ALTAMIR ROHDEN;Auxiliar de Contabilidade;Gabinete do Prefeito e Órgãos Vinculados;Não;"0,00";"0,00";"0,00";"5.055,01";"1.917,42";"3.137,59"
1126951;ALVARO ANTONIO MROGINSKI;Chefe de Divisão de Manutenção de Ginásios e Áreas Desportiv;Fundo Municipal do Esporte;Não;"0,00";"0,00";"0,00";"4.086,55";"630,78";"3.455,77"
231211;ALVARO LUIZ GUANCINO;Enfermeiro;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"8.098,94";"1.736,07";"6.362,87"
1126248;AMANDA LEHANNA COSTA SEGANFREDO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.836,92";"529,07";"1.307,85"
213721;AMANDA PELETTI;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.770,00";"683,91";"1.086,09"
1126656;AMANDA RAVANELLI ZIEMBICKI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.706,51";"684,72";"3.021,79"
1126182;AMARILDO LUIZ TESTA SOLIGO;Motorista;Departamento de Meio Ambiente;Não;"0,00";"0,00";"0,00";"3.548,25";"1.484,00";"2.064,25"
1126574;AMARO KORB RABELO;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"305,31";"1.672,92"
1126551;ANA ALICE VARAL CAPRA;Educador Social;Fundo Municipal de Assistência Social;Não;"0,00";"0,00";"0,00";"2.013,32";"971,65";"1.041,67"
229811;ANA CAROLINA CARBONI BOZIO;Agente Administrativo;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.277,22";"1.032,13";"1.245,09"
226951;ANA CAROLINA ROSEMBACK BORA;Medico Pediatra;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"5.765,80";"1.227,09";"4.538,71"
229831;ANA CAROLINE DA SILVA;Agente Administrativo;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"2.145,84";"901,83";"1.244,01"
219861;ANA CLAUDIA BIEZUS;Agente Administrativo;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.722,52";"498,59";"3.223,93"
1126625;ANA CLAUDIA DA SILVEIRA;Inspetor Sanitario;Departamento de Agropecuária;Não;"0,00";"0,00";"0,00";"3.340,65";"468,88";"2.871,77"
1126456;ANA CLAUDIA DALMOLIN;ODONTÓLOGO ESB;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"6.739,76";"1.525,38";"5.214,38"
1126503;ANA CLAUDIA DE GODOI;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.978,23";"858,32";"1.119,91"
222111;ANA CLAUDIA GALLI;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"4.322,15";"2.459,78";"1.862,37"
1125908;ANA CLAUDIA GODINHO DOS SANTOS;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"2.168,88";"763,96";"1.404,92"
45701;ANA CLAUDIA JOSE;Odontologo;Fundo Municipal de Saúde;Sim;"0,00";"0,00";"0,00";"10.512,29";"3.101,24";"7.411,05"
225361;ANA CLAUDIA KAIBER;Professor Rede Municipal/Cmei;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.940,33";"548,90";"2.391,43"
215591;ANA CLAUDIA RODRIGUES;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.601,67";"758,56";"843,11"
229591;ANA CLAUDIA SILVESTRE VIEIRA;Agente Administrativo;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.971,71";"287,82";"1.683,89"
219881;ANA CLAUDIA TONELLO;Agente de Servicos Gerais;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"3.580,81";"415,62";"3.165,19"
1126779;ANA CRISTINA CARDOSO ZEFERINO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.829,00";"189,26";"1.639,74"
