Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
88501;ADAO CARVALHO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.652,43";"67,71";"1.584,72"
196391;ADAO FERREIRA DE SOUZA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
39991;ADAO RODRIGUES ILIA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.245,56";"624,76";"620,80"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
198381;ADILSON ANTUNES DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"695,82";"145,44";"550,38"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.029,08";"56,91";"1.972,17"
76251;AFONSO HECKLER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"155,68";"466,32"
36381;AGENOR VENZO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"920,92";"210,39";"710,53"
196951;AGNOR MOREIRA DE LIMA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"162,25";"459,75"
141091;AIRES ZANETTE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"786,54";"90,51";"696,03"
198361;ALAIDE MACHADO DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"886,48";"8,86";"877,62"
169261;ALAIDE MARIA POSSEL;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.858,81";"19,77";"1.839,04"
198161;ALANA ELOISA CORDOVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.075,58";"53,63";"2.021,95"
196841;ALCINDO DE ARRUDA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"888,11";"581,89";"306,22"
198461;ALDA APARECIDA LEMOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"283,25";"338,75"
198671;ALDO ANTONIOLLI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.036,99";"29,99";"2.007,00"
37351;ALFREDO SERENA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"696,44";"174,32";"522,12"
196411;ALICE DA CRUZ FERREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.455,37";"588,62";"866,75"
197421;ALICIO DEL CIELO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
198721;ALISSON NATAN ALVES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"474,70";"0,00";"474,70"
198741;ALVINA RECH;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
31231;ALZIRA MAZZOCO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"641,47";"7,60";"633,87"
153691;AMERCEDES FABRI FAGUNDES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.189,96";"11,89";"1.178,07"
197921;ANA COCHINSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"7,41";"614,59"
196611;ANA GORETE COPETTI ESCHER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.901,19";"46,22";"1.854,97"
198521;ANA IZABEL DIAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"622,00";"0,00";"622,00"
197331;ANA MARI FERNANDES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"716,88";"360,24";"356,64"
196721;ANCELMO JUNKES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.164,29";"11,64";"1.152,65"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"622,00";"389,05";"232,95"
