Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
203551;ABENUR MIGUEL SAVEGNAGO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.101,20";"358,10";"2.743,10"
205381;ADALBERTO ARNO DOPFER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"604,80";"3.534,82"
88501;ADAO CARVALHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.213,67";"1.582,45";"1.631,22"
39991;ADAO RODRIGUES ILIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.437,07";"1.576,20";"860,87"
202661;ADELAINE SALETE ROVANI MROZINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"1.033,82";"3.105,80"
205161;ADELCI LOURDES AZILIERO RECHEMBAK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.863,64";"534,75";"3.328,89"
201851;ADELIA ALVES DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.382,75";"1.132,59";"250,16"
199861;ADELINA DE OLIVEIRA CAMARGO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.567,24";"764,83";"1.802,41"
205081;ADELIR TONINI SCOPEL;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.528,51";"217,33";"2.311,18"
204491;ADELIRIO CORREA DA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.665,60";"1.214,76";"2.450,84"
205621;ADEMIR JIUSTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.101,11";"470,21";"3.630,90"
200491;ADEMIR SCHMITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.967,80";"649,07";"3.318,73"
203311;ADENIR CHAVES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,96";"548,72";"2.122,24"
198381;ADILSON ANTUNES DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.776,92";"1.855,73";"1.921,19"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.012,20";"1.647,72";"5.364,48"
201111;ADRIANA SANTOS EBERT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.773,73";"2.284,73"
203751;ADROALDO MACHADO DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.665,60";"536,32";"3.129,28"
199371;AELIR CECILIA MAFFIOLETTI ROTTA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.351,33";"902,08";"449,25"
76251;AFONSO HECKLER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.212,00";"22,90";"1.189,10"
202151;AFONSO NUNES PRESTES;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"719,92";"3.419,70"
36381;AGENOR VENZO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.860,19";"702,50";"1.157,69"
