Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1127135;ABEL VITTO;Chefe de Divisão de Informação e Pesquisa;Departamento de Assessoria Empresarial;Não;"0,00";"0,00";"0,00";"2.786,23";"1.262,28";"1.523,95"
1126131;ACACIA RAFAELA KRASSMANN;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.939,82";"319,83";"1.619,99"
212211;ADAIANE VIDAL MACHADO;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não;"0,00";"0,00";"0,00";"1.860,00";"1.159,46";"700,54"
1126744;ADAIR CARLOS MACHADO;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não;"0,00";"0,00";"0,00";"3.897,87";"2.418,06";"1.479,81"
38911;ADAIR RODRIGUES MEURER;Motorista;Departamento Administrativo;Não;"0,00";"0,00";"0,00";"5.949,82";"2.460,58";"3.489,24"
89151;ADALBERTO ARNO DOPFER;Professor da Rede Municipal;Departamento de Ensino;Sim;"0,00";"0,00";"0,00";"3.801,30";"1.112,47";"2.688,83"
89152;ADALBERTO ARNO DOPFER;Professor da Rede Municipal;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"2.595,52";"363,37";"2.232,15"
;Total;;;;"0,00";"0,00";"0,00";"6.396,82";"1.475,84";"4.920,98"
1127206;ADALGISA LUZIA PIASSON;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.134,41";"354,43";"2.779,98"
224961;ADALMO ROBERTO ZANARDI;Agente de Servicos Gerais;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"1.676,08";"575,87";"1.100,21"
155801;ADAO ALVES PEREIRA;Agente de Manutencao;Departamentos Administrativos;Não;"3.698,73";"0,00";"0,00";"7.733,55";"1.826,83";"5.906,72"
57621;ADAO CEZARIO DE ABREU;Agente de Servicos Gerais;Departamentos Administrativos;Não;"0,00";"0,00";"0,00";"3.769,84";"553,60";"3.216,24"
1126329;ADECIR RODRIGUES DA SILVA;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não;"0,00";"0,00";"0,00";"3.841,24";"2.679,41";"1.161,83"
