Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
205431;ABEL NONATO;CHEFE DIVISAO;CASA APOIO;Não;"0,00";"0,00";"0,00";"2.817,87";"1.086,54";"1.731,33"
71451;ABENUR MIGUEL SAVEGNAGO;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"3.166,36";"871,87";"2.294,49"
125801;ABITINO DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.486,09";"366,18";"1.119,91"
205222;Acir Emidio Lopes;CHEFE DIVISAO;GINASIO ARRUDAO;Não;"0,00";"0,00";"0,00";"727,47";"283,81";"443,66"
163221;ADAIR JOSE ROHLING;PROFESSOR C/POS GRADUACAO;ESC.MUN.SAO JOSE;Não;"0,00";"0,00";"0,00";"3.866,24";"423,77";"3.442,47"
211151;ADAIR PERDOMO FALCAO;AUXILIAR ADMINISTRATIVO;AGENDAMENTO - RODOVIARIA;Não;"0,00";"0,00";"0,00";"710,34";"74,43";"635,91"
38911;ADAIR RODRIGUES MEURER;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.112,14";"861,89";"1.250,25"
89151;ADALBERTO ARNO DOPFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.646,03";"204,16";"1.441,87"
89152;ADALBERTO ARNO DOPFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.173,52";"166,56";"1.006,96"
;Total;;;;"0,00";"0,00";"0,00";"2.819,55";"370,72";"2.448,83"
4851;ADALMIRO NESI;OFICIAL ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.559,51";"544,43";"4.015,08"
