Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
203551;ABENUR MIGUEL SAVEGNAGO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.101,20";"354,28";"2.746,92"
205381;ADALBERTO ARNO DOPFER;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"600,98";"3.538,64"
88501;ADAO CARVALHO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.213,67";"1.578,63";"1.635,04"
39991;ADAO RODRIGUES ILIA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.437,07";"1.617,05";"820,02"
202661;ADELAINE SALETE ROVANI MROZINSKI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.139,62";"1.027,15";"3.112,47"
205161;ADELCI LOURDES AZILIERO RECHEMBAK;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.863,64";"530,93";"3.332,71"
201851;ADELIA ALVES DE LIMA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"1.382,75";"1.131,30";"251,45"
199861;ADELINA DE OLIVEIRA CAMARGO;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.567,24";"761,01";"1.806,23"
205081;ADELIR TONINI SCOPEL;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.528,51";"217,33";"2.311,18"
204491;ADELIRIO CORREA DA ROSA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.665,60";"1.210,94";"2.454,66"
205621;ADEMIR JIUSTI;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.101,11";"501,50";"3.599,61"
200491;ADEMIR SCHMITZ;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.967,80";"645,25";"3.322,55"
203311;ADENIR CHAVES DA SILVA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"2.670,96";"544,90";"2.126,06"
198381;ADILSON ANTUNES DA SILVA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.776,92";"1.876,51";"1.900,41"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"7.012,20";"1.647,72";"5.364,48"
201111;ADRIANA SANTOS EBERT;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"4.058,46";"1.769,91";"2.288,55"
203751;ADROALDO MACHADO DE OLIVEIRA;Aposentado;Fundo Previdenciário Municipal;Não;"0,00";"0,00";"0,00";"3.665,60";"532,50";"3.133,10"
