Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
203551;ABENUR MIGUEL SAVEGNAGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.725,64";"71,80";"2.653,84"
88501;ADAO CARVALHO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.824,49";"53,39";"2.771,10"
39991;ADAO RODRIGUES ILIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.141,94";"1.452,21";"689,73"
202661;ADELAINE SALETE ROVANI MROZINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"619,66";"3.018,64"
201851;ADELIA ALVES DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.139,31";"366,18";"773,13"
197681;ADELINA CASARIN DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"20,16";"977,84"
202461;ADELINA CASARIN DE OLIVEIRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"0,00";"998,00"
;Total;;;;"0,00";"0,00";"0,00";"1.996,00";"20,16";"1.975,84"
199861;ADELINA DE OLIVEIRA CAMARGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.256,35";"620,62";"1.635,73"
200491;ADEMIR SCHMITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.487,30";"228,32";"3.258,98"
203311;ADENIR CHAVES DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,50";"251,63";"2.095,87"
198381;ADILSON ANTUNES DA SILVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.555,98";"480,91";"1.075,07"
196131;ADRIANA MARIA DA SILVA PONTES CAMBRA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"6.163,02";"851,27";"5.311,75"
201111;ADRIANA SANTOS EBERT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"1.045,84";"2.521,14"
199371;AELIR CECILIA MAFFIOLETTI ROTTA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.187,68";"392,57";"795,11"
76251;AFONSO HECKLER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"20,16";"977,84"
202151;AFONSO NUNES PRESTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"276,17";"3.362,13"
36381;AGENOR VENZO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.634,92";"226,53";"1.408,39"
196951;AGNOR MOREIRA DE LIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"306,16";"691,84"
201261;AIKO MORIYA NISHIZIMA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"5.160,11";"143,80";"5.016,31"
202591;AILENE TEREZINHA CANDIOTO NEZZI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.351,90";"158,17";"3.193,73"
201141;AIRES LUIZ DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"4.337,52";"138,25";"4.199,27"
141091;AIRES ZANETTE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.396,10";"129,01";"1.267,09"
198161;ALANA ELOISA CORDOVA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.094,87";"140,38";"2.954,49"
199661;ALBINO VIGOLO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.121,92";"10,18";"2.111,74"
196841;ALCINDO DE ARRUDA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.324,25";"685,53";"638,72"
198461;ALDA APARECIDA LEMOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.293,22";"1.069,34";"223,88"
200511;ALDA TEREZINHA BOSIO DA SILVA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.428,47";"2.544,25";"884,22"
198671;ALDO ANTONIOLLI;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.037,34";"880,00";"2.157,34"
37351;ALFREDO SERENA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.771,15";"27,89";"1.743,26"
196411;ALICE DA CRUZ FERREIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.448,89";"2.178,59";"270,30"
203391;ALICE SCHMITZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"192,65";"3.445,66"
202791;ALTAIR DE OLIVEIRA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"0,00";"998,00"
202401;ALTAIRA DE OLIVEIRA DOS SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.347,51";"1.220,81";"1.126,70"
198741;ALVINA RECH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.571,82";"25,90";"1.545,92"
31231;ALZIRA MAZZOCO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.068,47";"20,86";"1.047,61"
202341;AMABILE APARECIDA BELLO FELIPE;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"229,03";"3.409,27"
200601;AMAURI ROCHA DO NASCIMENTO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,99";"461,77";"3.105,22"
199251;AMELIA IURKO ARENZA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.875,66";"28,94";"1.846,72"
153691;AMERCEDES FABRI FAGUNDES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.145,02";"11,45";"1.133,57"
201841;ANA CECILIA MIECZNIKOSKI PALAVECINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.566,98";"1.006,05";"2.560,93"
199101;ANA CLARA SCHERER GARBOZZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"620,69";"0,00";"620,69"
197921;ANA COCHINSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"202,06";"795,94"
203401;ANA ELISA HELLMANN STEINBACH;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"1.130,95";"2.507,36"
199611;ANA FABIAN GRASSI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.256,35";"60,74";"2.195,61"
196611;ANA GORETE COPETTI ESCHER;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.199,90";"62,14";"3.137,76"
198521;ANA IZABEL DIAS;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"0,00";"998,00"
197331;ANA MARI FERNANDES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.984,46";"625,02";"1.359,44"
201331;ANA PADILHA ILIA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.411,74";"1.647,29";"764,45"
202801;ANA VACARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"287,47";"3.350,83"
199491;ANAILDES DO NASCIMENTO CASA;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.855,95";"957,29";"1.898,66"
196721;ANCELMO JUNKES;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.948,75";"418,05";"1.530,70"
45291;ANDRE ALVARO AMPOLINI PONTES;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"589,62";"408,38"
203371;ANGELA MARA FRIGO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,31";"947,66";"2.690,65"
202271;ANGELA MARIA PICCININI OLEGINI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.638,30";"229,03";"3.409,27"
198411;ANGELINA CATANIO MACIEL;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.077,22";"20,95";"1.056,27"
20701;ANGELINA CONSTANTINO VACARI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.198,32";"10,18";"1.188,14"
199441;ANGELINA DE SOUZA ANTUNES DE SOUZA;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.857,88";"485,61";"1.372,27"
169501;ANNA GORCZICZAK RIBEIRO;Pensionista;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.627,77";"486,28";"1.141,49"
199001;ANTENOR GODOI SANTOS;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.066,08";"470,59";"595,49"
196471;ANTONIA OTALAKOSKI;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"1.557,84";"461,18";"1.096,66"
197561;ANTONINHA DA APARECIDA PAZ;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.799,95";"38,18";"2.761,77"
199161;ANTONINHO ADAIRDE STUNPF;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"998,00";"319,16";"678,84"
198781;ANTONINHO FORMAIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.098,53";"2.046,97";"1.051,56"
197431;ANTONIO AUGUSTO REICHERT;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.846,26";"1.530,74";"1.315,52"
199331;ANTONIO BERNARDO GREGORIO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"2.608,59";"51,24";"2.557,35"
200691;ANTONIO BORGES PINHEIRO;Aposentado;PREVBEL - Plano Financeiro;Não;"0,00";"0,00";"0,00";"3.096,60";"449,73";"2.646,87"
