Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
214521;ABEL VITTO;DIRETOR DEPARTAMENTO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"4.389,12";"2.475,37";"1.913,75"
212211;ADAIANE VIDAL MACHADO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Sim;"0,00";"0,00";"0,00";"950,00";"688,97";"261,03"
211151;ADAIR PERDOMO FALCAO;AGENTE ADMINISTRATIVO;TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.145,00";"710,24";"434,76"
38911;ADAIR RODRIGUES MEURER;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.302,22";"1.262,79";"1.039,43"
89151;ADALBERTO ARNO DOPFER;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.694,69";"230,52";"2.464,17"
89152;ADALBERTO ARNO DOPFER;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.326,30";"304,89";"1.021,41"
;Total;;;;"0,00";"0,00";"0,00";"4.020,99";"535,41";"3.485,58"
4851;ADALMIRO NESI;OFICIAL ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Sim;"0,00";"0,00";"0,00";"4.445,76";"843,34";"3.602,42"
155801;ADAO ALVES PEREIRA;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.135,49";"992,15";"1.143,34"
57621;ADAO CEZARIO DE ABREU;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.059,44";"171,34";"1.888,10"
89231;ADELAINE SALETE ROVANI MROZINSKI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"4.136,85";"1.667,85";"2.469,00"
125991;ADELAR GONCALVES;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.597,10";"1.291,74";"305,36"
214901;ADELAR THOME;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.335,51";"276,10";"1.059,41"
112311;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.813,31";"976,83";"836,48"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.378,33";"256,44";"1.121,89"
;Total;;;;"0,00";"0,00";"0,00";"3.191,64";"1.233,27";"1.958,37"
155551;ADELIA ALVES DE LIMA;AGENTE DE SERVICOS GERAIS;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.798,85";"1.093,97";"704,88"
23481;ADELINA DE OLIVEIRA CAMARGO;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.587,16";"536,33";"1.050,83"
210391;ADELIR JOSE NOVELLO;AGENTE DE SERVICOS GERAIS;GARAGEM;Não;"0,00";"0,00";"0,00";"1.373,90";"493,35";"880,55"
157331;ADELIRIO CORREA DA ROSA;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.274,90";"764,54";"2.510,36"
215501;ADEMIR CARDOSO PAHIM;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"1.987,03";"647,81";"1.339,22"
4931;ADEMIR JIUSTI;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"1.226,28";"0,00";"0,00";"5.605,29";"2.087,96";"3.517,33"
206651;ADEMIR LIMA;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não;"0,00";"0,00";"0,00";"2.057,33";"1.117,18";"940,15"
195261;ADEMIR MARANHO;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.505,79";"433,88";"2.071,91"
216921;ADEMIR SACHETI;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"2.068,62";"245,90";"1.822,72"
5072;ADEMIR SCHMITZ;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"2.740,94";"346,12";"2.394,82"
212741;ADEMIR STRASSBURGER;AGENTE DE TRANSITO;FAIXA AZUL;Não;"0,00";"0,00";"0,00";"1.869,32";"650,49";"1.218,83"
155631;ADENIR CHAVES DA SILVA;AGENTE DE SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não;"0,00";"0,00";"0,00";"1.452,30";"182,70";"1.269,60"
213031;ADENIZE LUCIA CANZI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"950,00";"93,93";"856,07"
211631;ADILA CRISTINA KRUKOSKI FILIPPI;AGENTE ADMINISTRATIVO;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.832,00";"682,67";"1.149,33"
219161;ADIONARA DE ALCANTARA;PROFESSOR PSS;ESC MUN IRMAO CIRILO;Não;"0,00";"0,00";"0,00";"1.463,90";"147,57";"1.316,33"
212201;ADRIANA CIRINO MARMENTINI;AGENTE DE SERVICOS GERAIS;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"851,00";"335,01";"515,99"
217921;ADRIANA DA SILVA THOME;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"950,00";"639,81";"310,19"
153421;ADRIANA FERNANDES LISE;AUXILIAR DE CONTABILIDADE;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.542,67";"790,05";"1.752,62"
66881;ADRIANA MANFREDI;AUXILIAR DE ENFERMAGEM;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.905,50";"1.091,60";"1.813,90"
205561;ADRIANA MARAFON;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"2.532,03";"750,91";"1.781,12"
105611;ADRIANA MARTINS TEIXEIRA;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"3.153,85";"367,30";"2.786,55"
67931;ADRIANA MINOSSO;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não;"0,00";"0,00";"0,00";"2.056,89";"869,70";"1.187,19"
89401;ADRIANA PINTO DE LIMA;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"3.461,18";"1.389,09";"2.072,09"
112401;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.782,61";"553,68";"1.228,93"
112402;ADRIANA REGINA RAMOS CAMPESTRINI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"1.326,30";"239,16";"1.087,14"
;Total;;;;"0,00";"0,00";"0,00";"3.108,91";"792,84";"2.316,07"
89311;ADRIANA SANTOS EBERT;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"2.019,02";"545,82";"1.473,20"
212381;ADRIANE BIAVA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE RIO TUNA;Não;"0,00";"0,00";"0,00";"950,00";"143,69";"806,31"
211841;ADRIANE CRISTINA GONCALVES;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"2.364,22";"188,34";"2.175,88"
213901;ADRIANE FAUST SIMONE;EDUCADOR SOCIAL;ED. INF CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.316,00";"436,46";"879,54"
197861;ADRIANE MARIA JAPPE;MEDICO GENERALISTA;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"17.999,06";"6.803,56";"11.195,50"
210431;ADRIANE MENDES MARCAL;AGENTE DE SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não;"0,00";"0,00";"0,00";"1.199,12";"606,39";"592,73"
185111;ADRIANE VALENTINI GRIGOLO;ENFERMEIRO;INSTITUTO DA MULHER;Não;"0,00";"0,00";"0,00";"4.510,57";"2.235,04";"2.275,53"
209611;ADRIELE CRISTINA DUARTE KRAUSE;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.050,11";"489,21";"560,90"
151561;ADROALDO MACHADO DE OLIVEIRA;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.705,35";"1.061,87";"3.643,48"
89581;AFONSO NUNES PRESTES;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"4.534,44";"2.052,63";"2.481,81"
72771;AIKO MORIYA NISHIZIMA;MEDICO GINECOLOGISTA;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"5.474,57";"1.170,01";"4.304,56"
28281;AILENE TEREZINHA CANDIOTO NEZZI;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.266,20";"280,37";"1.985,83"
144351;AIRES LUIZ DE OLIVEIRA;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"3.390,06";"1.947,19";"1.442,87"
218681;AIRTON JUNKES;CHEFE DIVISAO;GARAGEM;Não;"0,00";"0,00";"0,00";"1.821,20";"183,30";"1.637,90"
214621;ALAN DAL PRA DE DEUS;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"2.194,51";"236,32";"1.958,19"
218991;ALAN JOSE VILME FRANZEN;AUX SERVICOS GERAIS PSS;ESC MUNIC PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"737,53";"67,56";"669,97"
214541;ALARI NAVARINI;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"2.671,14";"365,93";"2.305,21"
126021;ALBANI FERREIRA DE FREITAS;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"546,66";"0,00";"0,00";"2.405,07";"1.129,72";"1.275,35"
215061;ALBERTO DARCI GORLIN;CHEFE DIVISAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"3.291,82";"500,62";"2.791,20"
35731;ALBINO VIGOLO;AGENTE DE SERVICOS GERAIS;COLETA DE LIXO;Sim;"0,00";"0,00";"0,00";"1.587,16";"591,29";"995,87"
28101;ALCEU LUIZ DEZANET;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.993,12";"240,36";"1.752,76"
161441;ALCIONE GARCIA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.985,92";"873,12";"1.112,80"
161442;ALCIONE GARCIA;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.378,33";"1.211,67";"166,66"
;Total;;;;"0,00";"0,00";"0,00";"3.364,25";"2.084,79";"1.279,46"
110961;ALDA ADI SIMOCA;AGENTE DE SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não;"0,00";"0,00";"0,00";"1.322,12";"159,84";"1.162,28"
24021;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.163,24";"2.143,76";"19,48"
24022;ALDA TEREZINHA BOSIO DA SILVA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"1.352,31";"636,60";"715,71"
;Total;;;;"0,00";"0,00";"0,00";"3.515,55";"2.780,36";"735,19"
208501;ALDACIR GODINHO LUBIAN;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não;"0,00";"0,00";"0,00";"950,00";"143,69";"806,31"
214571;ALDAIR DE SOUZA CAMBUI;DIRETOR DE DEPARTAMENTO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"6.072,21";"3.044,91";"3.027,30"
201511;ALDERICO ANTUNES GOETZ;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.352,31";"170,70";"1.181,61"
201512;ALDERICO ANTUNES GOETZ;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"1.182,11";"176,94";"1.005,17"
;Total;;;;"0,00";"0,00";"0,00";"2.534,42";"347,64";"2.186,78"
210721;ALESSANDRA DE MORAIS SALDANHA;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE IDALINO RINALD;Não;"0,00";"0,00";"0,00";"2.206,66";"286,43";"1.920,23"
211421;ALESSANDRA DOS SANTOS;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.124,65";"674,85";"449,80"
201871;ALEX ANDERSON STEIMBACH;PROFESSOR LIC.PLENA;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.593,89";"162,52";"1.431,37"
202791;ALEXANDRA MAFALDA GEHLEN;ODONTOLOGO ESB;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"4.825,51";"871,56";"3.953,95"
201551;ALEXANDRA MONICA STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.579,67";"170,11";"1.409,56"
186001;ALEXANDRE GONCALVES LIZARDO;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.444,87";"907,35";"1.537,52"
213791;ALEXANDRE LUAN DA ROSA;EDUCADOR SOCIAL;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"1.507,41";"670,06";"837,35"
208172;ALEXANDRO ROTTA;CHEFE DIVISAO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.194,51";"539,99";"1.654,52"
215321;ALEXSANDRA BUENO DE LARA;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não;"556,47";"0,00";"0,00";"2.377,67";"324,34";"2.053,33"
218711;ALEXSANDRO MENSOR CARNEIRO;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não;"0,00";"0,00";"0,00";"1.456,97";"146,87";"1.310,10"
198561;ALICE DELLA PASCOA HELLMANN;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.503,63";"188,85";"1.314,78"
159201;ALICE SCHMITZ;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não;"0,00";"0,00";"0,00";"2.163,24";"278,32";"1.884,92"
209381;ALINE BARRO;PROFESSOR C/MAGISTERIO;ESC MUN HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.689,12";"778,48";"910,64"
214071;ALINE BUENO VILAS BOAS;PROFESSOR ED.FISICA POS GRAD;ESC MUN N SRA DE FATIMA;Não;"0,00";"0,00";"0,00";"1.435,48";"152,81";"1.282,67"
209001;ALINE MARCILIO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE MARRECAS;Não;"0,00";"0,00";"0,00";"950,00";"86,69";"863,31"
206881;ALINE MARIELI JOCHEM BIEZUS;ENFERMEIRO;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"5.121,74";"832,47";"4.289,27"
216111;ALISSON FERNANDO SEVERGNINI;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não;"0,00";"0,00";"0,00";"1.182,11";"143,04";"1.039,07"
213131;ALTAIR ANZILIERO;AGENTE DE SERVICOS GERAIS;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.802,71";"158,37";"1.644,34"
148771;ALTAIR DE OLIVEIRA;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.840,30";"168,52";"1.671,78"
80011;ALTAIRA DE OLIVEIRA DOS SANTOS;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não;"0,00";"0,00";"0,00";"1.481,35";"632,52";"848,83"
47581;ALTAMIR ROHDEN;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.422,76";"1.261,88";"1.160,88"
24371;AMABILE APARECIDA BELLO FELIPE;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"3.605,40";"425,56";"3.179,84"
213721;AMANDA PELETTI;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.094,80";"361,57";"733,23"
215261;AMAURI CARVALHO PAHINS;COORD DE ATLETISMO;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.456,97";"423,63";"1.033,34"
89741;AMAURI ROCHA DO NASCIMENTO;PROFESSOR C/POS GRADUACAO;ESC MUN RUBENS A BONATTO;Não;"0,00";"0,00";"0,00";"2.163,24";"278,32";"1.884,92"
158731;ANA CECILIA MIECZNIKOSKI PALAVECINI;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"4.350,10";"1.551,41";"2.798,69"
45701;ANA CLAUDIA JOSE;ODONTOLOGO;SECRETARIA DE SAUDE;Não;"0,00";"0,00";"0,00";"7.483,04";"1.767,68";"5.715,36"
215591;ANA CLAUDIA RODRIGUES;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.199,12";"578,23";"620,89"
217641;ANA DENISE ALVES DE OLIVEIRA;ASSISTENTE SOCIAL - CLASSE 2;CAPS;Não;"0,00";"0,00";"0,00";"2.342,20";"249,73";"2.092,47"
89821;ANA ELISA HELLMANN STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"2.366,64";"939,28";"1.427,36"
89822;ANA ELISA HELLMANN STEINBACH;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não;"0,00";"0,00";"0,00";"1.503,63";"261,29";"1.242,34"
;Total;;;;"0,00";"0,00";"0,00";"3.870,27";"1.200,57";"2.669,70"
208781;ANA LUCIA CARNEIRO ZELNER;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.364,22";"551,50";"1.812,72"
212481;ANA LUCIA LIPPERT;TECNICO EM ENFERMAGEM;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.568,80";"460,08";"1.108,72"
184902;ANA LUCIA MANFROI;SECRETARIO MUN. ACAO SOCIAL;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"6.171,20";"1.864,14";"4.307,06"
217421;ANA LUIZA SOUZA SANTOS;AUX SERVICOS GERAIS PSS;CMEI MUNDO ENCANTADO;Não;"0,00";"0,00";"0,00";"851,00";"120,33";"730,67"
218851;ANA MARIELI DOS SANTOS LUEDKE;EDUCADOR INFANTIL PSS;CMEI MARLI ABDALA;Não;"0,00";"0,00";"0,00";"1.131,62";"103,02";"1.028,60"
77731;ANA PADILHA ILIA;MONITOR;CRECHE CANTINHO DO CEU;Não;"0,00";"0,00";"0,00";"1.753,15";"1.068,04";"685,11"
219381;ANA PAULA AMPOLINI PONTES;EDUCADOR INFANTIL PSS;CMEI CARROSSEL;Não;"0,00";"0,00";"0,00";"792,13";"72,48";"719,65"
214261;ANA PAULA CALEGARI;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não;"0,00";"0,00";"0,00";"1.094,80";"311,32";"783,48"
218261;ANA PAULA DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE JARDIM VIRGINIA;Não;"0,00";"0,00";"0,00";"1.075,92";"499,32";"576,60"
216011;ANA PAULA DA SILVA FRATTA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE BAIRRO GUANABARA;Não;"0,00";"0,00";"0,00";"950,00";"311,85";"638,15"
216691;ANA PAULA DOS REIS RIBEIRO;AGENTE ADMINISTRATIVO;CENTRO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"1.289,80";"448,98";"840,82"
216521;ANA PAULA DOS SANTOS;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DELFO FREGONESE;Não;"0,00";"0,00";"0,00";"851,00";"154,37";"696,63"
218031;ANA PAULA FAUSTO ALBERTON;PROFESSOR PSS;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"1.689,12";"170,10";"1.519,02"
218861;ANA PAULA MAGAGNIN;EDUCADOR INFANTIL PSS;CMEI NICE BRAGA;Não;"0,00";"0,00";"0,00";"1.471,10";"148,29";"1.322,81"
219171;ANA PAULA MEZZOMO CANOVA;PROFESSOR PSS;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"731,95";"67,05";"664,90"
215561;ANA PAULA PEREIRA;EDUCADOR INFANTIL C/POS GRAD;ED INF DIVA MARTINS;Não;"0,00";"0,00";"0,00";"2.376,41";"696,56";"1.679,85"
213311;ANA PAULA REOLON BORTOLLI;ENFERMEIRO;POSTO DE SAUDE CRISTO REI;Não;"0,00";"0,00";"0,00";"2.575,80";"979,39";"1.596,41"
219391;ANA PAULA RIBEIRO;EDUCADOR INFANTIL PSS;CMEI DALVA PAGGI CLAUSS;Não;"0,00";"0,00";"0,00";"735,55";"67,38";"668,17"
211251;ANA PAULA RODRIGUES DALLA ALBA;EDUCADOR SOCIAL;ESC.MUN.HIGINO PIRES NETO;Não;"0,00";"0,00";"0,00";"1.316,00";"462,83";"853,17"
217341;ANA PAULA SCHRAMOSKI;EDUCADOR INFANTIL PSS;CMEI IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"1.697,43";"170,92";"1.526,51"
211131;ANA PAULA ZATTA BEDIN;FARMACEUTICO;POSTO DE SAUDE DA CANGO;Não;"0,00";"0,00";"0,00";"2.390,40";"569,30";"1.821,10"
48711;ANA VACARI;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"4.023,33";"539,41";"3.483,92"
217441;ANA VANDRESSA DE CARVALHO LEAO ZANCHETA;PROFESSOR PSS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.689,12";"170,10";"1.519,02"
201451;ANALICE DO AMARAL BUTTNER;AGENTE DE SERVICOS GERAIS;ED INF CRECHE IVANIR ALBUQUERQUE;Não;"0,00";"0,00";"0,00";"1.096,78";"301,08";"795,70"
211341;ANASMI VANUSA DE OLIVEIRA NEGRI;AGENTE DE SERVICOS GERAIS;ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"995,80";"104,75";"891,05"
206371;ANDRE DE OLIVEIRA BUENO;MECANICO;GARAGEM;Não;"0,00";"0,00";"0,00";"2.099,79";"589,79";"1.510,00"
201631;ANDRE FERNANDO COPERCINI;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.017,28";"394,40";"1.622,88"
215331;ANDREA NESI WESSLER;CHEFE DIVISAO;SECRETARIA MUN DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.456,97";"146,87";"1.310,10"
215751;ANDREA PAULA REICHERT;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE LUTHER KING/ENTRE RIOS;Não;"0,00";"0,00";"0,00";"950,00";"150,93";"799,07"
211942;ANDREA TALHEIMER PROMUCENA;PROFESSOR C/POS GRADUACAO;ESC MUN MADRE BOAVENTURA;Não;"0,00";"0,00";"0,00";"2.364,22";"569,02";"1.795,20"
209161;ANDREA VIEIRA GLUGOSKI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE NOVO MUNDO;Não;"0,00";"0,00";"0,00";"950,00";"268,14";"681,86"
219181;ANDREIA BABINSKI;PROFESSOR PSS;ESC MUN DENI LINEU SCHWARTZ;Não;"0,00";"0,00";"0,00";"731,95";"67,05";"664,90"
213351;ANDREIA CORREA FREGONESE;ASSISTENTE SOCIAL - CLASSE 2;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"2.034,00";"254,19";"1.779,81"
200341;ANDREIA GOMES DA SILVA;AGENTE DE SERVICOS GERAIS;ESC MUN BASILIO TIECHER;Não;"0,00";"0,00";"0,00";"993,39";"405,21";"588,18"
211231;ANDREIA MATTEI FRANCESCON;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.470,57";"162,95";"1.307,62"
214241;ANDREIA PAVANELLO;PROFESSOR C/POS GRADUACAO;ESCOLA MUN.RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"2.364,22";"217,58";"2.146,64"
212621;ANDREIA RODRIGUES DE JESUS MIOR;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE AGUA VERMELHA;Não;"0,00";"0,00";"0,00";"950,00";"343,69";"606,31"
202681;ANDREIA WESSLING;AUXILIAR EM SAUDE BUCAL;POSTO SAUDE PINHEIRAO;Não;"0,00";"0,00";"0,00";"1.455,18";"593,32";"861,86"
209761;ANDRESSA APARECIDA LOPES;AGENTE DE SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"1.547,60";"654,59";"893,01"
212831;ANDRESSA BOURSCHEIT;ASSISTENTE SOCIAL - CLASSE 2;CRAS - CENTRO;Não;"0,00";"0,00";"0,00";"2.847,60";"1.151,76";"1.695,84"
217751;ANDRESSA RIBEIRO DA ROZA;PROFESSOR PSS;ESC MUN FREI DEODATO;Não;"0,00";"0,00";"0,00";"844,56";"77,19";"767,37"
215631;ANDRESSA ZUCCHI;AGENTE DE SERVICOS GERAIS;ESC MUN JUSCELINO KUBITSHEK;Não;"0,00";"0,00";"0,00";"851,00";"103,31";"747,69"
218721;ANDRIELE VANZIN RIBEIRO DA ROZA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não;"0,00";"0,00";"0,00";"950,00";"86,69";"863,31"
218091;ANDRIELY CRISTINA MINOSSO CASIMIRO;CHEFE DIVISAO;SECRETARIA DO ESPORTE;Não;"0,00";"0,00";"0,00";"1.456,97";"820,76";"636,21"
218271;ANDRISA DANIELA BRUZAMARELO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não;"0,00";"0,00";"0,00";"950,00";"86,69";"863,31"
199041;ANELISE MARX;ENFERMEIRO;CENTRO DE ATENDIMENTO 24 HORAS;Não;"0,00";"0,00";"0,00";"4.882,71";"2.485,35";"2.397,36"
