Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
205431;ABEL NONATO;CHEFE DIVISAO;CASA APOIO;Não;"0,00";"0,00";"0,00";"2.817,87";"1.086,54";"1.731,33"
71451;ABENUR MIGUEL SAVEGNAGO;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não;"0,00";"0,00";"0,00";"3.166,36";"836,21";"2.330,15"
125801;ABITINO DA SILVA;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.486,09";"366,18";"1.119,91"
205222;Acir Emidio Lopes;CHEFE DIVISAO;GINASIO ARRUDAO;Não;"0,00";"0,00";"0,00";"727,47";"283,81";"443,66"
163221;ADAIR JOSE ROHLING;PROFESSOR C/POS GRADUACAO;ESC.MUN.SAO JOSE;Não;"0,00";"0,00";"0,00";"2.900,41";"423,77";"2.476,64"
38911;ADAIR RODRIGUES MEURER;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.022,33";"855,51";"1.166,82"
89151;ADALBERTO ARNO DOPFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.646,03";"204,16";"1.441,87"
89152;ADALBERTO ARNO DOPFER;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.173,52";"166,56";"1.006,96"
;Total;;;;"0,00";"0,00";"0,00";"2.819,55";"370,72";"2.448,83"
4851;ADALMIRO NESI;OFICIAL ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.559,51";"603,43";"3.956,08"
202531;Adam Smith Garcia de Angelo;ARQUITETO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.646,29";"247,38";"1.398,91"
155801;ADAO ALVES PEREIRA;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.222,21";"563,04";"659,17"
57621;ADAO CEZARIO DE ABREU;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.406,98";"122,16";"1.284,82"
89231;ADELAINE SALETE ROVANI MROZINSKI;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não;"0,00";"0,00";"0,00";"3.326,37";"1.254,74";"2.071,63"
125991;ADELAR GONCALVES;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.706,91";"839,52";"867,39"
112311;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR C/POS GRADUACAO;ESCOLA MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.453,29";"581,67";"871,62"
112312;ADELCI LOURDES AZILIERO RECHEMBAK;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"1.102,49";"185,39";"917,10"
;Total;;;;"0,00";"0,00";"0,00";"2.555,78";"767,06";"1.788,72"
155551;ADELIA ALVES DE LIMA;AUXILIAR SERVICOS GERAIS;LIMPEZA PUBLICA;Não;"0,00";"0,00";"0,00";"1.602,21";"570,49";"1.031,72"
23481;ADELINA DE OLIVEIRA CAMARGO;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.132,74";"533,01";"599,73"
208191;ADELINE CLAUDIA SGARBI DAL PRA;FISCAL TRIBUTARIO;FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.224,00";"140,55";"1.083,45"
210391;ADELIR JOSE NOVELLO;AUXILIAR SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não;"0,00";"0,00";"0,00";"601,34";"73,34";"528,00"
157331;ADELIRIO CORREA DA ROSA;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não;"0,00";"0,00";"0,00";"1.748,72";"555,78";"1.192,94"
