Nome;Matrícula;Cargo;Lotação;Licença
ABENUR MIGUEL SAVEGNAGO;71451;Professor da Rede Municipal;Departamento de Ensino;Sim
ACACIA RAFAELA KRASSMANN;1126131;Professor da Rede Municipal;Departamento de Ensino;Não
ADAIANE VIDAL MACHADO;212211;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADAIR RODRIGUES MEURER;38911;Motorista;Departamentos Administrativos;Não
ADALBERTO ARNO DOPFER;1125875;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não
ADALMO ROBERTO ZANARDI;224961;Agente de Servicos Gerais;Departamento de Ensino;Não
ADAO ALVES PEREIRA;155801;Agente de Manutencao;Departamentos Administrativos;Não
ADAO CEZARIO DE ABREU;57621;Agente de Servicos Gerais;Departamentos Administrativos;Não
ADECIR RODRIGUES DA SILVA;1126329;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ADELAR GONCALVES;125991;Agente de Servicos Gerais;Departamento de Agropecuária;Não
ADELCI LOURDES AZILIERO RECHEMBAK;1126022;COORDENADOR EDUCACIONAL;Departamento Administrativo;Não
ADELIR JOSE NOVELLO;210391;Agente de Servicos Gerais;Departamentos Administrativos;Não
ADELIRIO CORREA DA ROSA;157331;Agente de Manutencao;Departamento de Obras Públicas;Não
ADEMIR CARDOSO PAHIM;215501;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
ADEMIR JIUSTI;4931;Motorista;Departamento de Obras Públicas;Não
ADEMIR LIMA;206651;Agente de Limpeza Publica;Departamento de Obras Públicas;Não
ADEMIR MARANHO;195261;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
ADEMIR SACHETI;216921;Agente de Limpeza Publica;Departamento de Viação e Obras Rurais;Não
ADENIR CHAVES DA SILVA;155631;Agente de Servicos Gerais;Departamento de Ensino;Sim
ADENIZE LUCIA CANZI;1126079;Agente de Transito;Departamento de Trânsito - DEBETRAN;Não
ADILA CRISTINA KRUKOSKI FILIPPI;211631;Agente Administrativo;Departamento de Meio Ambiente;Não
ADIONARA DE ALCANTARA;226931;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ADIUCEIA DE SOUZA ARNAUTS;1126045;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ADRIANA ALBUQUERQUE SOARES SCHLICHMANN;230731;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ADRIANA APARECIDA BONIN;223131;Agente de Servicos Gerais;Departamento de Esporte;Não
ADRIANA ARAUJO BENTO;1126403;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
ADRIANA CARNEIRO BRAVO;219581;Enfermeiro;Fundo Municipal de Saúde;Não
ADRIANA CIRINO MARMENTINI;212201;Agente de Servicos Gerais;Departamento de Ensino;Não
ADRIANA DA SILVA THOME;217921;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADRIANA FABRIS DACHERY;223741;Agente de Servicos Gerais;Departamento de Ensino;Não
ADRIANA FERNANDES JANSSON;220221;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADRIANA FERNANDES LISE;153421;Auxiliar de Contabilidade;Departamentos Administrativos;Não
ADRIANA FIORENTIN;222351;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADRIANA MANFREDI;66881;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
ADRIANA MARAFON;205561;Professor da Rede Municipal;Departamento de Ensino;Não
