Nome;Matrícula;Cargo;Lotação;Licença
ABEL VITTO;214521;DIRETOR DO DPTO OBRAS PUBLICAS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ABENUR MIGUEL SAVEGNAGO;71451;PROFESSOR DA REDE MUNICIPAL;SECRETARIA DE ESTADO DA EDUCACAO;Não
ABGAIR DE JESUS DE PAULA;224091;AGENTE DE SERV. GERAIS-PSS;CMEI IDALINO RINALDI;Não
ADAIANE VIDAL MACHADO;212211;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não
ADAIR PERDOMO FALCAO;211151;AGENTE ADMINISTRATIVO;TRIBUTACAO;Não
ADAIR RODRIGUES MEURER;38911;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
ADALBERTO ARNO DOPFER;89151;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não
ADALBERTO ARNO DOPFER;89152;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não
ADAO ALVES PEREIRA;155801;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não
ADAO CEZARIO DE ABREU;57621;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ADELAINE SALETE ROVANI MROZINSKI;89231;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
ADELAR GONCALVES;125991;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADELAR THOME;220371;CHEFE DA DIV.DE MUT. E LIMPEZA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADELCI LOURDES AZILIERO RECHEMBAK;112311;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ADELCI LOURDES AZILIERO RECHEMBAK;112312;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ADELIA ALVES DE LIMA;155551;AGENTE DE SERVICOS GERAIS;LIMPEZA PUBLICA;Não
ADELIA CALEGARI;223481;AGENTE DE SERV. GERAIS-PSS;CMEI DELFO FREGONESE;Não
ADELIR JOSE NOVELLO;210391;AGENTE DE SERVICOS GERAIS;GARAGEM;Não
ADELIRIO CORREA DA ROSA;157331;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADEMAR SCHMOLLER;221811;CHEFE DO SETOR MANUT. ESTRADAS;DEPTO AGROPECUARIA;Não
ADEMIR CARDOSO PAHIM;215501;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
ADEMIR JIUSTI;4931;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
ADEMIR LIMA;206651;AGENTE DE LIMPEZA PUBLICA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADEMIR MARANHO;195261;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
ADEMIR SACHETI;216921;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
ADEMIR STRASSBURGER;212741;AGENTE DE TRANSITO;FAIXA AZUL;Sim
ADENIR CHAVES DA SILVA;155631;AGENTE DE SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não
ADILA CRISTINA KRUKOSKI FILIPPI;211631;AGENTE ADMINISTRATIVO;SECRETARIA DO MEIO AMBIENTE;Não
ADIONARA DE ALCANTARA;219161;PROF. REDE MUNICIPAL/PSS 40;ESC MUN IRMAO CIRILO;Não
ADRIANA APARECIDA BONIN;223131;AGENTE DE SERVICOS GERAIS;ESCOLA DE GINASTICA;Não
ADRIANA CARNEIRO BRAVO;219581;ENFERMEIRO;SECRETARIA DE SAUDE;Não
ADRIANA CIRINO MARMENTINI;212201;AGENTE DE SERVICOS GERAIS;ESC MUN RUBENS A BONATTO;Não
ADRIANA DA SILVA THOME;217921;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não
ADRIANA FABRIS DACHERY;223741;AGENTE DE SERVICOS GERAIS;ESC MU 15 DE OUTUBRO;Não
ADRIANA FERNANDES JANSSON;220221;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DA CANGO;Não
ADRIANA FERNANDES LISE;153421;AUXILIAR DE CONTABILIDADE;SERVICOS ADMINISTRATIVOS;Não
ADRIANA FIORENTIN;222351;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE ALVORADA;Não
ADRIANA MANFREDI;66881;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE DA CANGO;Não
ADRIANA MARAFON;205561;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
ADRIANA MARTINS TEIXEIRA;105611;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
ADRIANA MINOSSO;67931;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não
ADRIANA PINTO DE LIMA;89401;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ADRIANA REGINA RAMOS CAMPESTRINI;112401;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
ADRIANA REGINA RAMOS CAMPESTRINI;112402;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
ADRIANA SANTOS EBERT;89311;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Sim
ADRIANE BIAVA DOS SANTOS;212381;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE RIO TUNA;Não
ADRIANE CRISTINA GONCALVES;211841;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA HELENA VANDRESEN;Sim
ADRIANE FAUST SIMONE;213901;EDUCADOR SOCIAL;CULTURA;Não
ADRIANE MARIA JAPPE;197861;MEDICO GENERALISTA;POSTO DE SAUDE CRISTO REI;Não
ADRIANE MENDES MARCAL;210431;AGENTE DE SERVICOS GERAIS;UPA - UNIDADE DE PRONTO ATENDIMENTO;Não
ADRIANE VALENTINI GRIGOLO;185111;ENFERMEIRO;POSTO DE SAUDE NOVA CONCORDIA;Não
ADRIANO PITT;220361;CHEFE DA DIV.CAD.FORNECEDORES;SERVICO ADMINISTRATIVO;Não
ADRIELE CRISTINA DUARTE KRAUSE;209611;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ADROALDO MACHADO DE OLIVEIRA;151561;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
AFONSO NUNES PRESTES;89581;PROFESSOR DA REDE MUNICIPAL;ESC MUN JUSCELINO KUBITSHEK;Não
AIKO MORIYA NISHIZIMA;72771;MEDICO GINECOLOGISTA;POSTO DE SAUDE DA CANGO;Não
AILENE TEREZINHA CANDIOTO NEZZI;28281;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
AIRA CRISTINA DE SOUZA;223941;PROF. REDE MUNICIPAL/PSS 40;ESC MUN JUSCELINO KUBISTSCHEK;Não
AIRES LUIZ DE OLIVEIRA;144351;FISCAL TRIBUTARIO;FISCALIZACAO;Não
AIRTON JUNKES;218681;CHEFE DA DIV. DE SER.ELETRICOS;GARAGEM;Não
ALAN JOSE VILME FRANZEN;218991;AGENTE DE SERV. GERAIS-PSS;ESC MUNIC PARIGOT DE SOUZA;Não
ALARI NAVARINI;214541;CHEFE DA DIV.DE TEC. E INFOR.;SECRETARIA DE SAUDE;Não
ALBERTO DARCI GORLIN;215061;CHEFE DA DIV.MAQ.E EQUIPAMENTO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ALBERTO RODRIGUES DE ANDRADE;223161;CHEFE DIV.SERV.EXPEDIENTE 5C;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ALCEU LUIZ DEZANET;28101;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ALCIONE GARCIA;161441;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
ALCIONE GARCIA;161442;PROFESSOR DA REDE MUNICIPAL;ESC MUN FREI DEODATO;Não
ALDA ADI SIMOCA;110961;AGENTE DE SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não
ALDA TEREZINHA BOSIO DA SILVA;24022;PROFESSOR DA REDE MUNICIPAL;SECRET.MUN.DE EDUCACAO;Não
ALDACIR GODINHO LUBIAN;208501;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não
ALDAIR DE SOUZA CAMBUI;214571;DIRETOR DPTO DE CONTROLE GERAL;SECRETARIA MUN DE EDUCACAO;Não
ALDERICO ANTUNES GOETZ;201511;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
ALDERICO ANTUNES GOETZ;201512;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
ALENICE TERESINHA GARCIA;221641;PROFESSOR REDE MUNICIPAL/CMEI;ED INF CRECHE DALVA CLAUSS;Não
ALESSANDRA DE MORAIS SALDANHA;210721;PROFESSOR REDE MUNICIPAL/CMEI;ED.INF.CRECHE IDALINO RINALD;Não
ALESSANDRA MARIA CAVAZINI LAZAROTTO;224201;PROF. REDE MUNICIPAL/PSS 40;ESC MUN BASILIO TIECHER;Não
ALESSANDRA MINETO SCHNEIDER;221171;AGENTE DE SERVICOS GERAIS;CULTURA;Não
ALEX BRUNO CHIES;222291;AGENTE ADMINISTRATIVO;CAPS;Não
ALEXANDRA MAFALDA GEHLEN;202791;ODONTOLOGO ESB;POSTO DE SAUDE NOVO MUNDO;Não
ALEXANDRE DA ROSA;220681;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
ALEXANDRE GONCALVES LIZARDO;186001;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não
ALEXANDRE LUAN DA ROSA;213791;EDUCADOR SOCIAL;ESCOLA OFICINA ADELIRIA MEURER;Não
ALEXANDRO ROTTA;208172;CHEFE DA DIV.SERV.MECANICA PES;GARAGEM;Não
ALEXSANDRO MENSOR CARNEIRO;223041;CHEFE DA DIV.EXPEDIENTE 9C;SECRETARIA DO ESPORTE;Não
ALICE DELLA PASCOA HELLMANN;198562;PROFESSOR DA REDE MUNICIPAL;ESC MUN PARIGOT DE SOUZA;Não
