Nome;Matrícula;Cargo;Lotação;Licença
ABEL NONATO;205431;CHEFE DIVISAO;CASA APOIO;Não
ABENUR MIGUEL SAVEGNAGO;71451;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
ABITINO DA SILVA;125801;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
Acir Emidio Lopes;205222;CHEFE DIVISAO;GINASIO ARRUDAO;Não
ADAIR JOSE ROHLING;163221;PROFESSOR C/POS GRADUACAO;ESC.MUN.SAO JOSE;Não
ADAIR RODRIGUES MEURER;38911;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
ADALBERTO ARNO DOPFER;89152;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ADALBERTO ARNO DOPFER;89151;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ADALMIRO NESI;4851;OFICIAL ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
Adam Smith Garcia de Angelo;202531;ARQUITETO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADAO ALVES PEREIRA;155801;TECNICO SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ADAO CEZARIO DE ABREU;57621;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ADELAINE SALETE ROVANI MROZINSKI;89231;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
ADELAR GONCALVES;125991;AUXILIAR SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADELCI LOURDES AZILIERO RECHEMBAK;112311;PROFESSOR C/POS GRADUACAO;ESCOLA MUN RECANTO FELIZ;Não
ADELCI LOURDES AZILIERO RECHEMBAK;112312;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ADELIA ALVES DE LIMA;155551;AUXILIAR SERVICOS GERAIS;LIMPEZA PUBLICA;Não
ADELINA DE OLIVEIRA CAMARGO;23481;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ADELINE CLAUDIA SGARBI DAL PRA;208191;FISCAL TRIBUTARIO;FISCALIZACAO;Não
ADELIRIO CORREA DA ROSA;157331;TECNICO SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADEMIR JIUSTI;4931;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
ADEMIR LIMA;206651;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
ADEMIR MARANHO;195261;OPERADOR DE MAQUINAS;MANUTENCAO ESTRADAS VICINAIS;Não
ADEMIR SCHMITZ;5072;SECRETARIO MUN. DE INTERIOR;GABINETE DO SECRETARIO;Não
ADENILSON DA SILVA;209941;MOTORISTA;MANUTENCAO ESTRADAS VICINAIS;Não
ADENIR CHAVES DA SILVA;155631;AUXILIAR SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não
ADILVO BORCATO;205021;CHEFE DIVISAO;SERVICO ADMINISTRATIVO;Não
ADRIANA FERNANDES LISE;153421;AUXILIAR DE CONTABILIDADE;SERVICOS ADMINISTRATIVOS;Não
ADRIANA MANFREDI;66881;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE INDUSTRIAL;Não
ADRIANA MARAFON;205561;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
ADRIANA MARTINS TEIXEIRA;105611;PROFESSOR C/POS GRADUACAO;SECRET MUN DE EDUCACAO;Não
ADRIANA MINOSSO;67931;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DIVA MARTINS;Não
ADRIANA PINTO DE LIMA;89401;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ADRIANA REGINA RAMOS CAMPESTRINI;112402;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
ADRIANA REGINA RAMOS CAMPESTRINI;112401;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
ADRIANA SANTOS EBERT;89311;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
ADRIANE GRAZIK;207941;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
ADRIANE MARIA JAPPE;197861;MEDICO GENERALISTA;POSTO DE SAUDE CRISTO REI;Não
ADRIANE VALENTINI GRIGOLO;185111;ENFERMEIRO(A);POSTO DE SAUDE CRISTO REI;Não
ADRIELE CRISTINA DUARTE KRAUSE;209611;AUXILIAR SERVICOS GERAIS;ED INF CRECHE DIVA MARTINS;Não
ADROALDO MACHADO DE OLIVEIRA;151561;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
AELIR CECILIA MAFFIOLETTI ROTTA;149311;AUXILIAR SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
AFONSO NUNES PRESTES;89581;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
AGUSTINHO DOS SANTOS;205181;CHEFE DIVISAO;SERVICO ADMINISTRATIVO;Não
AIKO MORIYA NISHIZIMA;72771;GINECOLOGISTA;POSTO DE SAUDE DA CANGO;Não
AILENE TEREZINHA CANDIOTO NEZZI;28281;AUXILIAR TEC. ADMINISTRAT;SERVICOS ADMINISTRATIVOS;Não
AIRES LUIZ DE OLIVEIRA;144351;FISCAL TRIBUTARIO;FISCALIZACAO;Não
ALADALE FLACH MELLA PASA;208721;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SAO MIGUEL;Não
ALAERCIO PAULO CORAZZA;206161;DIRETOR DEPARTAMENTO;GABINETE;Não
ALBANI FERREIRA DE FREITAS;126021;AUXILIAR SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ALBERTO PICCININI;210111;CHEFE DIVISAO;CULTURA;Não
