Nome;Matrícula;Cargo;Lotação;Licença
ABEL VITTO;214521;DIRETOR DEPARTAMENTO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ABENUR MIGUEL SAVEGNAGO;71451;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
ADAIANE VIDAL MACHADO;212211;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não
ADAIR PERDOMO FALCAO;211151;AGENTE ADMINISTRATIVO;TRIBUTACAO;Não
ADAIR RODRIGUES MEURER;38911;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
ADALBERTO ARNO DOPFER;89151;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não
ADALBERTO ARNO DOPFER;89152;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não
ADALMIRO NESI;4851;OFICIAL ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Sim
ADAO ALVES PEREIRA;155801;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não
ADAO CEZARIO DE ABREU;57621;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ADELAINE SALETE ROVANI MROZINSKI;89231;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
ADELAR GONCALVES;125991;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADELAR THOME;220371;CHEFE DIVISAO;ACAO SOCIAL;Não
ADELCI LOURDES AZILIERO RECHEMBAK;112311;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ADELCI LOURDES AZILIERO RECHEMBAK;112312;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ADELIA ALVES DE LIMA;155551;AGENTE DE SERVICOS GERAIS;LIMPEZA PUBLICA;Não
ADELINA DE OLIVEIRA CAMARGO;23481;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ADELIR JOSE NOVELLO;210391;AGENTE DE SERVICOS GERAIS;GARAGEM;Não
ADELIRIO CORREA DA ROSA;157331;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADEMIR CARDOSO PAHIM;215501;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
ADEMIR JIUSTI;4931;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
ADEMIR LIMA;206651;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
ADEMIR MARANHO;195261;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
ADEMIR SACHETI;216921;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
ADEMIR SCHMITZ;5072;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADEMIR STRASSBURGER;212741;AGENTE DE TRANSITO;FAIXA AZUL;Não
