Nome;Matrícula;Cargo;Lotação;Licença
ABEL VITTO;214521;DIRETOR DEPARTAMENTO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADAIANE VIDAL MACHADO;212211;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Sim
ADAIR PERDOMO FALCAO;211151;AGENTE ADMINISTRATIVO;TRIBUTACAO;Não
ADAIR RODRIGUES MEURER;38911;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
ADALBERTO ARNO DOPFER;89151;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não
ADALBERTO ARNO DOPFER;89152;PROFESSOR C/POS GRADUACAO;SECRETARIA MUN DE EDUCACAO;Não
ADALMIRO NESI;4851;OFICIAL ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Sim
ADAO ALVES PEREIRA;155801;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não
ADAO CEZARIO DE ABREU;57621;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ADELAINE SALETE ROVANI MROZINSKI;89231;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
ADELAR GONCALVES;125991;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADELAR THOME;214901;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
ADELCI LOURDES AZILIERO RECHEMBAK;112311;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ADELCI LOURDES AZILIERO RECHEMBAK;112312;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ADELIA ALVES DE LIMA;155551;AGENTE DE SERVICOS GERAIS;LIMPEZA PUBLICA;Não
ADELINA DE OLIVEIRA CAMARGO;23481;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ADELIR JOSE NOVELLO;210391;AGENTE DE SERVICOS GERAIS;GARAGEM;Não
ADELIRIO CORREA DA ROSA;157331;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADEMIR CARDOSO PAHIM;215501;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
ADEMIR JIUSTI;4931;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
ADEMIR LIMA;206651;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
ADEMIR MARANHO;195261;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
ADEMIR SACHETI;216921;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
ADEMIR SCHMITZ;5072;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADEMIR STRASSBURGER;212741;AGENTE DE TRANSITO;FAIXA AZUL;Não
ADENIR CHAVES DA SILVA;155631;AGENTE DE SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não
ADENIZE LUCIA CANZI;213031;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE SADIA;Não
ADILA CRISTINA KRUKOSKI FILIPPI;211631;AGENTE ADMINISTRATIVO;SECRETARIA DO MEIO AMBIENTE;Não
ADIONARA DE ALCANTARA;219161;PROFESSOR PSS;ESC MUN IRMAO CIRILO;Não
ADRIANA CARNEIRO BRAVO;219581;ENFERMEIRO;SECRETARIA DE SAUDE;Não
ADRIANA CIRINO MARMENTINI;212201;AGENTE DE SERVICOS GERAIS;ESC MUN RUBENS A BONATTO;Não
ADRIANA DA SILVA THOME;217921;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não
ADRIANA FERNANDES LISE;153421;AUXILIAR DE CONTABILIDADE;SERVICOS ADMINISTRATIVOS;Não
ADRIANA MANFREDI;66881;AUXILIAR DE ENFERMAGEM;VIGILANCIA SANITARIA;Não
ADRIANA MARAFON;205561;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Sim
ADRIANA MARTINS TEIXEIRA;105611;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
ADRIANA MINOSSO;67931;AGENTE DE SERVICOS GERAIS;ED INF CRECHE DALVA PAGGI CLAUS;Não
ADRIANA PINTO DE LIMA;89401;PROFESSOR C/POS GRADUACAO;ESC MUN RECANTO FELIZ;Não
ADRIANA REGINA RAMOS CAMPESTRINI;112402;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
ADRIANA REGINA RAMOS CAMPESTRINI;112401;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
ADRIANA SANTOS EBERT;89311;PROFESSOR C/POS GRADUACAO;ESC MUN SAO CRISTOVAO;Não
ADRIANE BIAVA DOS SANTOS;212381;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE RIO TUNA;Não
ADRIANE CRISTINA GONCALVES;211841;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
ADRIANE FAUST SIMONE;213901;EDUCADOR SOCIAL;ED. INF CRECHE DIVA MARTINS;Não
ADRIANE MARIA JAPPE;197861;MEDICO GENERALISTA;POSTO DE SAUDE CRISTO REI;Não
ADRIANE MENDES MARCAL;210431;AGENTE DE SERVICOS GERAIS;ED IN CRECHE DIVA MARTINS;Não
ADRIANE VALENTINI GRIGOLO;185111;ENFERMEIRO;INSTITUTO DA MULHER;Não
ADRIELE CRISTINA DUARTE KRAUSE;209611;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ADROALDO MACHADO DE OLIVEIRA;151561;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
AFONSO NUNES PRESTES;89581;PROFESSOR C/POS GRADUACAO;ESC MUN JUSCELINO KUBITSHEK;Não
AIKO MORIYA NISHIZIMA;72771;MEDICO GINECOLOGISTA;POSTO DE SAUDE DA CANGO;Não
AILENE TEREZINHA CANDIOTO NEZZI;28281;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
AIRES LUIZ DE OLIVEIRA;144351;FISCAL TRIBUTARIO;FISCALIZACAO;Não
AIRTON JUNKES;218681;CHEFE DIVISAO;GARAGEM;Não
ALAN DAL PRA DE DEUS;214621;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não
ALAN JOSE VILME FRANZEN;218991;AUX SERVICOS GERAIS PSS;ESC MUNIC PARIGOT DE SOUZA;Não
ALARI NAVARINI;214541;CHEFE DIVISAO;SECRETARIA DE SAUDE;Não
ALBANI FERREIRA DE FREITAS;126021;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ALBERTO DARCI GORLIN;215061;CHEFE DIVISAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ALCEU LUIZ DEZANET;28101;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ALCIONE GARCIA;161441;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
ALCIONE GARCIA;161442;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
ALDA ADI SIMOCA;110961;AGENTE DE SERVICOS GERAIS;ESCOLA OFICINA ADELIRIA MEURER;Não
ALDA TEREZINHA BOSIO DA SILVA;24021;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
ALDA TEREZINHA BOSIO DA SILVA;24022;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
ALDACIR GODINHO LUBIAN;208501;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DO BAIRRO MINIGUACU;Não
ALDAIR DE SOUZA CAMBUI;214571;DIRETOR DE DEPARTAMENTO;SECRETARIA MUN DE EDUCACAO;Não
ALDERICO ANTUNES GOETZ;201511;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não
ALDERICO ANTUNES GOETZ;201512;PROFESSOR ED.FISICA POS GRAD;ESC MUN SAGRADO CORACAO;Não
ALESSANDRA DE MORAIS SALDANHA;210721;EDUCADOR INF C/LIC PLENA;ED.INF.CRECHE IDALINO RINALD;Não
ALESSANDRA DOS SANTOS;211421;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
ALEX ANDERSON STEIMBACH;201871;PROFESSOR LIC.PLENA;SECRETARIA MUN DE EDUCACAO;Não
ALEXANDRA MAFALDA GEHLEN;202791;ODONTOLOGO ESB;POSTO DE SAUDE NOVO MUNDO;Não
ALEXANDRE GONCALVES LIZARDO;186001;INSPETOR SANITARIO;VIGILANCIA SANITARIA;Não
ALEXANDRE LUAN DA ROSA;213791;EDUCADOR SOCIAL;CRAS - CENTRO;Não
ALEXANDRO ROTTA;208172;CHEFE DIVISAO;GARAGEM;Não
ALEXSANDRA BUENO DE LARA;215321;CHEFE DIVISAO;SERVICOS ADMINISTRATIVOS;Não
ALEXSANDRO MENSOR CARNEIRO;218711;CHEFE DIVISAO;DEPTO AGROPECUARIA;Não
ALICE DELLA PASCOA HELLMANN;198561;PROFESSOR C/POS GRADUACAO;ESC MUN PARIGOT DE SOUZA;Não
ALICE SCHMITZ;159201;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA BASSO DELANI;Não
ALINE BARRO;209381;PROFESSOR LIC.PLENA;ESC MUN HIGINO PIRES NETO;Não
ALINE BUENO VILAS BOAS;214071;PROFESSOR ED.FISICA POS GRAD;ESC MUN N SRA DE FATIMA;Não
ALINE MARCILIO;209001;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE MARRECAS;Não
ALINE MARIELI JOCHEM BIEZUS;206881;ENFERMEIRO;CENTRO DE ATENDIMENTO 24 HORAS;Não
ALISSON FERNANDO SEVERGNINI;216111;PROFESSOR C/POS GRADUACAO;ESC MUN MARIA HELENA VANDRESEN;Não
ALTAIR ANZILIERO;213131;AGENTE DE SERVICOS GERAIS;SECRETARIA DO MEIO AMBIENTE;Não
ALTAIR DE OLIVEIRA;148771;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ALTAIRA DE OLIVEIRA DOS SANTOS;80011;AGENTE DE SERVICOS GERAIS;ED INF CRECHE SONHO MEU;Não
ALTAMIR ROHDEN;47581;AUXILIAR DE CONTABILIDADE;CONTABILIDADE;Não
AMABILE APARECIDA BELLO FELIPE;24371;PROFESSOR C/POS GRADUACAO;ESC MUN SAGRADO CORACAO;Não
AMANDA PELETTI;213721;AGENTE DE COMBATE A ENDEMIAS;EPIDEMIOLOGIA;Não
AMAURI CARVALHO PAHINS;215261;COORD DE ATLETISMO;SECRETARIA DO ESPORTE;Não
AMAURI ROCHA DO NASCIMENTO;89741;PROFESSOR C/POS GRADUACAO;SECRET.MUN.DE EDUCACAO;Não
ANA CECILIA MIECZNIKOSKI PALAVECINI;158731;PROFESSOR C/POS GRADUACAO;ESC MUN FREI DEODATO;Não
ANA CLAUDIA BIEZUS;219861;AGENTE ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Não
ANA CLAUDIA JOSE;45701;ODONTOLOGO;SECRETARIA DE SAUDE;Não
ANA CLAUDIA RODRIGUES;215591;AGENTE DE SERVICOS GERAIS;ESC MUN RECANTO FELIZ;Não
ANA CLAUDIA TONELLO;219881;AGENTE DE SERVICOS GERAIS;CENTRO DE ATENDIMENTO 24 HORAS;Não
