Nome;Matrícula;Cargo;Lotação;Licença
ACACIA RAFAELA KRASSMANN;1126131;Professor da Rede Municipal;Departamento de Ensino;Não
ADAIANE VIDAL MACHADO;212211;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADAIR CARLOS MACHADO;1126744;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não
ADAIR RODRIGUES MEURER;38911;Motorista;Departamento Administrativo;Não
ADALBERTO ARNO DOPFER;89151;Professor da Rede Municipal;Departamento de Ensino;Sim
ADALBERTO ARNO DOPFER;89152;Professor da Rede Municipal;Departamento de Ensino;Não
ADALMO ROBERTO ZANARDI;224961;Agente de Servicos Gerais;Departamento de Ensino;Não
ADAO ALVES PEREIRA;155801;Agente de Manutencao;Departamentos Administrativos;Não
ADAO CEZARIO DE ABREU;57621;Agente de Servicos Gerais;Departamentos Administrativos;Não
ADECIR RODRIGUES DA SILVA;1126329;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ADELAR GONCALVES;125991;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
ADELCI LOURDES AZILIERO RECHEMBAK;112312;Professor da Rede Municipal;Departamento de Ensino;Não
ADELCI LOURDES AZILIERO RECHEMBAK;112311;Professor da Rede Municipal;Departamento de Ensino;Sim
ADELIR JOSE NOVELLO;210391;Agente de Servicos Gerais;Departamentos Administrativos;Não
ADEMIR CARDOSO PAHIM;215501;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
ADEMIR JIUSTI;4931;Motorista;Departamento de Obras Públicas;Não
ADEMIR LIMA;206651;Agente de Limpeza Publica;Departamento de Obras Públicas;Não
ADEMIR MARANHO;195261;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
ADEMIR SACHETI;216921;Agente de Limpeza Publica;Departamentos Administrativos;Não
ADENIZE LUCIA CANZI;1126079;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
ADILA CRISTINA KRUKOSKI FILIPPI;211631;Agente Administrativo;Departamento de Meio Ambiente;Não
ADILCIANE DOS SANTOS ROAS;1126925;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
ADIONARA DE ALCANTARA;226931;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ADIUCEIA DE SOUZA ARNAUTS;1126045;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ADMA POLIANA DE BORBA CECILIO DA SILVA;1126610;Medico Generalista;Fundo Municipal de Saúde;Não
ADRIANA ALBUQUERQUE SOARES SCHLICHMANN;230731;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ADRIANA APARECIDA BONIN;223131;Agente de Servicos Gerais;Departamentos Administrativos;Não
ADRIANA CARNEIRO BRAVO;219581;Enfermeiro;Fundo Municipal de Saúde;Não
ADRIANA CIRINO MARMENTINI;212201;Agente de Servicos Gerais;Departamento de Ensino;Não
ADRIANA DA SILVA THOME;217921;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
