Nome;Matrícula;Cargo;Lotação;Licença
ABEL NONATO;227691;Chefe Serv.Transp.Casa Apoio;Fundo Municipal de Saúde;Não
ABENUR MIGUEL SAVEGNAGO;71451;Professor da Rede Municipal;Departamento de Ensino;Sim
ADAIANE VIDAL MACHADO;212211;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADAIR PERDOMO FALCAO;211153;Diretor Depto Adm. Tributaria;"Departamento de Contabilidade, Adm. Tributária e Fiscalizaçã";Não
ADAIR RODRIGUES MEURER;38911;Motorista;Depto de Recursos Humanos e Serviços Administrativos;Não
ADALBERTO ARNO DOPFER;1125875;DIRETOR DE UNIDADE ESCOLAR;Departamento de Ensino;Não
ADALGISA LUZIA PIASSON;1125978;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
ADALMO ROBERTO ZANARDI;224961;Agente de Servicos Gerais;Departamento de Ensino;Não
ADAO ALVES PEREIRA;155801;Agente de Manutencao;Depto de Recursos Humanos e Serviços Administrativos;Não
ADAO CEZARIO DE ABREU;57621;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
ADELAINE SALETE ROVANI MROZINSKI;89231;Professor da Rede Municipal;Departamento de Ensino;Sim
ADELAR GONCALVES;125991;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
ADELCI LOURDES AZILIERO RECHEMBAK;112312;Professor da Rede Municipal;Departamento de Ensino;Sim
ADELCI LOURDES AZILIERO RECHEMBAK;112311;Professor da Rede Municipal;Departamento de Ensino;Sim
ADELIR JOSE NOVELLO;210391;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Não
ADELIRIO CORREA DA ROSA;157331;Agente de Manutencao;Departamento de Obras Públicas;Não
ADEMIR CARDOSO PAHIM;215501;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
ADEMIR JIUSTI;4931;Motorista;Departamento de Obras Públicas;Não
ADEMIR LIMA;206651;Agente de Limpeza Publica;Departamento de Obras Públicas;Não
ADEMIR MARANHO;195261;Operador de Maquinas;Departamento de Obras e Infraestrutura;Não
ADEMIR SACHETI;216921;Agente de Limpeza Publica;Departamento de Obras e Infraestrutura;Não
ADENIR CHAVES DA SILVA;155631;Agente de Servicos Gerais;Departamento de Ensino;Não
ADILA CRISTINA KRUKOSKI FILIPPI;211631;Agente Administrativo;Departamento de Meio Ambiente;Não
ADIONARA DE ALCANTARA;226931;Professor Rede Municipal/Cmei;Departamento de Ensino;Sim
ADRIANA ALBUQUERQUE SOARES SCHLICHMANN;230731;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim
ADRIANA APARECIDA BONIN;223131;Agente de Servicos Gerais;Departamento de Esportes;Sim
ADRIANA CARNEIRO BRAVO;219581;Enfermeiro;Fundo Municipal de Saúde;Não
ADRIANA CIRINO MARMENTINI;212201;Agente de Servicos Gerais;Departamento de Ensino;Não
ADRIANA DA SILVA THOME;217921;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADRIANA FABRIS DACHERY;223741;Agente de Servicos Gerais;Departamento de Ensino;Não
ADRIANA FERNANDES JANSSON;220221;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADRIANA FERNANDES LISE;153421;Auxiliar de Contabilidade;Depto de Recursos Humanos e Serviços Administrativos;Não
ADRIANA FIORENTIN;222351;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADRIANA MANFREDI;66881;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
ADRIANA MARAFON;205561;Professor da Rede Municipal;Departamento de Ensino;Não
ADRIANA MARAFON;230111;Professor da Rede Municipal;Departamento de Ensino;Não
ADRIANA MARTINS TEIXEIRA;105611;Professor da Rede Municipal;Departamento de Ensino;Não
ADRIANA MINOSSO;67931;Agente de Servicos Gerais;Departamento de Ensino;Não
ADRIANA PINTO DE LIMA;89401;Professor da Rede Municipal;Departamento de Ensino;Não
ADRIANA REGINA RAMOS CAMPESTRINI;112402;Professor da Rede Municipal;Departamento de Ensino;Não
ADRIANA REGINA RAMOS CAMPESTRINI;112401;Professor da Rede Municipal;Departamento de Ensino;Não
ADRIANA SOUZA;1125951;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
ADRIANA VIEIRA GLUGOSKI;227021;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não
ADRIANE BIAVA DOS SANTOS;231191;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ADRIANE FAUST SIMONE;224571;Professor da Rede Municipal;Departamento Administrativo;Não
ADRIANE FAUST SIMONE;230251;Professor da Rede Municipal;Departamento Administrativo;Não
ADRIANE GASPARIN BUENO;226761;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADRIANE MARIA JAPPE;197861;Medico Generalista;Fundo Municipal de Saúde;Não
ADRIANE MENDES MARCAL;210431;Agente de Servicos Gerais;Depto de Recursos Humanos e Serviços Administrativos;Sim
ADRIANE VALENTINI GRIGOLO;185111;Enfermeiro;Fundo Municipal de Saúde;Não
ADRIANI GIACOMONI PEGORARO;225011;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ADRIANO ROBERTO DAVID;227391;Secretario Mun Meio Ambiente;Departamento de Meio Ambiente;Não
ADRIELE CRISTINA DUARTE KRAUSE;209611;Agente de Servicos Gerais;Departamento de Trânsito;Não
ADRIELE MASSOTTI SAGGIORATO;1125920;Professor da Rede Municipal;Departamento de Ensino;Não
ADROALDO MACHADO DE OLIVEIRA;151561;Motorista;Departamento de Obras Públicas;Não
AELCIO DE SOUZA;230151;Agente Administrativo;Fundo Municipal de Saúde;Não
AILENE TEREZINHA CANDIOTO NEZZI;28281;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Sim
ALAERCIO PAULO CORAZZA;228561;Chefe de Gabinete;Gabinete do Prefeito;Não
ALANA CAROLINE CAVALHEIRO DE QUADROS;230681;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ALANA SKIBINSKI;1125992;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
ALCESIO ROQUE MONTEMEZZO;230211;Chefe da Div. de Pneumaticos;Depto de Recursos Humanos e Serviços Administrativos;Não
ALCEU LUIZ DEZANET;28101;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não
ALCIONE GARCIA;161442;Professor da Rede Municipal;Departamento de Ensino;Não
ALCIONE GARCIA;161441;Professor da Rede Municipal;Departamento de Ensino;Não
ALDA ADI SIMOCA;110961;Agente de Servicos Gerais;Fundo Municipal de Assistência Social;Não
ALDA TEREZINHA BOSIO DA SILVA;24022;Professor da Rede Municipal;Departamento de Ensino;Não
ALDACIR GODINHO LUBIAN;208501;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ALDERICO ANTUNES GOETZ;201512;Professor da Rede Municipal;Departamento Administrativo;Não
ALDERICO ANTUNES GOETZ;201511;Professor da Rede Municipal;Departamento de Ensino;Não
ALDINEIA MACHADO FRIGERI;228121;Chefe Div.Apoio Ser.Gerais 8c;Fundo Municipal de Saúde;Não
ALDREI OLIVEIRA DA SILVA;227651;Chefe Div.Serv.Expediente 9c;Departamento de Cultura;Não
ALENICE TERESINHA GARCIA;221641;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ALESSANDRA DE MORAIS SALDANHA;210721;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ALESSANDRA GUIMARAES;226851;Medico Generalista;Fundo Municipal de Saúde;Não
ALESSANDRA MARIA CAVAZINI LAZAROTTO;1125994;Prof. Rede Municipal/Pss 20;Departamento de Ensino;Não
ALESSANDRA MINETO SCHNEIDER;221171;Agente de Servicos Gerais;Departamento de Cultura;Sim
ALESSANDRA ZANCHETA GROHS;1125952;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
ALEX BRUNO CHIES;222291;Agente Administrativo;Depto de Recursos Humanos e Serviços Administrativos;Não
ALEXANDRA MAFALDA GEHLEN;202791;Odontologo Esb;Fundo Municipal de Saúde;Não
ALEXANDRA MORGE GONCALVES;226651;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ALEXANDRE DA ROSA;220681;Operador de Maquinas;Departamento de Obras e Infraestrutura;Não
ALEXANDRE GONCALVES LIZARDO;186001;Inspetor Sanitario;Departamento de Assessoria Empresarial;Não
ALEXANDRE LUAN DA ROSA;213791;Educador Social;Fundo Municipal de Assistência Social;Não
ALEXANDRO BARRETO;1125986;Agente de Serv. Gerais-Pss;Departamento de Ensino;Não
ALEXANDRO ROTTA;227781;Mecanico;Depto de Recursos Humanos e Serviços Administrativos;Não
ALEXSANDRO ANDRETTI PEREIRA;229071;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
ALIANA EDUARDA CZECHOWSKI;229201;Fonoaudiologo;Departamento Administrativo;Não
ALICE DELLA PASCOA HELLMANN;198561;Professor da Rede Municipal;Departamento de Ensino;Não
ALICE DELLA PASCOA HELLMANN;198562;Professor da Rede Municipal;Departamento de Ensino;Não
ALICE SCHMITZ;159201;Professor da Rede Municipal;Departamento de Ensino;Não
ALINE APARECIDA BOFF;226791;Agente de Servicos Gerais;Departamento de Ensino;Não
ALINE APARECIDA DOS SANTOS;226961;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ALINE BARRO;209381;Professor da Rede Municipal;Departamento de Ensino;Não
ALINE BUENO VILAS BOAS;214071;Professor da Rede Municipal;Departamento de Ensino;Não
ALINE BUENO VILAS BOAS;228321;Professor da Rede Municipal;Departamento de Ensino;Não
ALINE DEZANET GODOI;231161;Agente de Combate A Endemias;Fundo Municipal de Saúde;Não
ALINE FALKOSKI;230701;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ALINE FERNANDA ZANELATTO;225841;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ALINE LAIZA SALVADOR;228051;Chefe do Controle de Contratos;Depto de Recursos Humanos e Serviços Administrativos;Não
ALINE MALAGI;228911;Professor da Rede Municipal;Departamento de Ensino;Não
ALINE MARCILIO;209001;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ALINE MARIELI JOCHEM BIEZUS;227571;Secretario Mun. de Saude;Fundo Municipal de Saúde;Não
ALINE POLIANA SCHMATZ;225671;Fonoaudiologo;Fundo Municipal de Saúde;Não
ALINE VISSOTTO DE ALMEIDA;222121;Professor Rede Municipal/Cmei;Departamento de Ensino;Não
ALINY AZEVEDO DOS SANTOS;230771;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ALIONE DEPARIS;225831;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
ALISSON FERNANDO SEVERGNINI;216111;Professor da Rede Municipal;Departamento Administrativo;Não
ALISSON FERNANDO SEVERGNINI;228481;Professor da Rede Municipal;Departamento de Ensino;Não
ALJIAN ANTONIO ALBAN;229801;Engenheiro Agronomo;Departamento de Agropecuária;Não
ALLESSANDRA RIBEIRO CHICHORRO;226981;Agente Administrativo;Fundo Municipal de Saúde;Não
ALLYNE APARECIDA ROSA DIAS;226041;Atendente de Farmacia;Fundo Municipal de Saúde;Não
ALMIR HUGO LOPES;227911;Coord. Tec. de Mod.Desportivas;Departamento de Esportes;Não
ALTAIR ANZILIERO;213131;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
ALTAIR DE OLIVEIRA;148771;Agente de Servicos Gerais;Departamento de Obras Públicas;Sim
ALTAIRA DE OLIVEIRA DOS SANTOS;80011;Agente de Servicos Gerais;Departamento de Ensino;Sim
