Nome;Matrícula;Cargo;Lotação;Licença
ABEL VITTO;1127135;Cargo Comissionado Adjunto - CCA-PLN;Departamento de Assessoria Empresarial;Não
ACACIA RAFAELA KRASSMANN;1126131;Professor da Rede Municipal;Departamento de Ensino;Não
ADAIANE VIDAL MACHADO;212211;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADAIR CARLOS MACHADO;1126744;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não
ADAIR RODRIGUES MEURER;38911;Motorista;Departamento Administrativo;Não
ADALBERTO ARNO DOPFER;89152;Professor da Rede Municipal;Departamento de Ensino;Não
ADALGISA LUZIA PIASSON;1127206;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ADALMO ROBERTO ZANARDI;224961;Agente de Servicos Gerais;Departamento de Ensino;Não
ADAO CEZARIO DE ABREU;57621;Agente de Servicos Gerais;Departamentos Administrativos;Não
ADECIR RODRIGUES DA SILVA;1126329;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ADELAR ALVES DOS SANTOS;1127215;Instrutor de Informática-PSS;Departamentos Administrativos;Não
ADELAR GONCALVES;125991;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
ADELCI LOURDES AZILIERO RECHEMBAK;112312;Professor da Rede Municipal;Departamento de Ensino;Não
ADELIR JOSE NOVELLO;210391;Agente de Servicos Gerais;Departamentos Administrativos;Não
ADEMIR CARDOSO PAHIM;215501;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
ADEMIR LIMA;206651;Agente de Limpeza Publica;Departamento de Obras Públicas;Não
ADEMIR MARANHO;195261;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
ADEMIR SACHETI;216921;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não
ADENILSON BECKER;1127970;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
ADENIR CANOVA;1127915;Operador de Máquinas;Departamento de Serviços Urbanos;Não
ADILA CRISTINA KRUKOSKI FILIPPI;211631;Agente Administrativo;Departamento de Meio Ambiente;Não
ADILCIANE DOS SANTOS ROAS;1127264;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
ADIONARA DE ALCANTARA;226931;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ADIUCEIA DE SOUZA ARNAUTS;1126045;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ADMA POLIANA DE BORBA CECILIO DA SILVA;1126610;Medico Generalista;Fundo Municipal de Saúde;Não
ADRIANA APARECIDA BONIN;223131;Agente de Servicos Gerais;Departamentos Administrativos;Não
ADRIANA CARNEIRO BRAVO;219581;Enfermeiro;Fundo Municipal de Saúde;Não
ADRIANA DA SILVA THOME;217921;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADRIANA DRUN DALL ALBA;1127580;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ADRIANA FABRIS DACHERY;223741;Agente de Servicos Gerais;Departamento de Ensino;Não
ADRIANA FACCIOCHI PALAVICINI;1127744;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
ADRIANA FERNANDES JANSSON;220221;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADRIANA FERNANDES LISE;153421;Auxiliar de Contabilidade;Departamentos Administrativos;Não
ADRIANA MANFREDI;66881;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
ADRIANA MARAFON;230111;Professor da Rede Municipal;Departamento de Ensino;Sim
ADRIANA MARAFON;205561;Professor da Rede Municipal;Departamento de Ensino;Sim
ADRIANA MARIA PAVANELO;1126330;PROFESSOR REDE MUNICIPAL/CMEI;Departamento de Ensino;Não
ADRIANA MARTINS TEIXEIRA;105611;Professor da Rede Municipal;Departamento de Ensino;Não
ADRIANA MARTINS TEIXEIRA;1126519;Professor da Rede Municipal;Departamento de Ensino;Não
ADRIANA MINOSSO;67931;Agente de Servicos Gerais;Departamento de Ensino;Não
ADRIANA NEVES PEREIRA;1127737;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADRIANA PEREIRA BARBOSA;1127855;Visitador de Programas Sociais;Fundo Municipal de Assistência Social;Não
ADRIANA PINTO DE LIMA;89401;Professor da Rede Municipal;Departamento de Ensino;Não
ADRIANA REGINA RAMOS CAMPESTRINI;112401;Professor da Rede Municipal;Departamento de Ensino;Não
ADRIANA REGINA RAMOS CAMPESTRINI;112402;Professor da Rede Municipal;Departamento de Ensino;Não
ADRIANA SANTOS DA SILVA;1127790;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Serviços Urbanos;Não
ADRIANA SOUZA;1126533;Educador Social;Departamento de Vigilância Social;Não
ADRIANA VIEIRA GLUGOSKI;227021;Agente de Servicos Gerais;Departamento de Ensino;Sim
ADRIANE ANTONIO FAUSTINO;1126622;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ADRIANE APARECIDA HOLUB DE ARAUJO;1127296;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
ADRIANE BARILI WENCELOSKI;1127210;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ADRIANE BIAVA DOS SANTOS;231191;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ADRIANE FAUST SIMONE;230251;Professor da Rede Municipal;Departamento de Ensino;Não
ADRIANE FAUST SIMONE;224571;Professor da Rede Municipal;Departamento de Ensino;Não
