Nome;Matrícula;Cargo;Lotação;Licença
ABEL VITTO;214521;DIRETOR DEPARTAMENTO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ABENUR MIGUEL SAVEGNAGO;71451;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
ADAIANE VIDAL MACHADO;212211;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE CIDADE NORTE;Não
ADAIR PERDOMO FALCAO;211151;AGENTE ADMINISTRATIVO;TRIBUTACAO;Não
ADAIR RODRIGUES MEURER;38911;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
ADALBERTO ARNO DOPFER;89152;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não
ADALBERTO ARNO DOPFER;89151;PROFESSOR DA REDE MUNICIPAL;SECRETARIA MUN DE EDUCACAO;Não
ADALMIRO NESI;4851;OFICIAL ADMINISTRATIVO;SERVICOS ADMINISTRATIVOS;Sim
ADAO ALVES PEREIRA;155801;AGENTE DE MANUTENCAO;SERVICOS ADMINISTRATIVOS;Não
ADAO CEZARIO DE ABREU;57621;AGENTE DE SERVICOS GERAIS;SERVICOS ADMINISTRATIVOS;Não
ADELAINE SALETE ROVANI MROZINSKI;89231;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAO CRISTOVAO;Não
ADELAR GONCALVES;125991;AGENTE DE SERVICOS GERAIS;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADELAR THOME;220371;CHEFE DIVISAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADELCI LOURDES AZILIERO RECHEMBAK;112311;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ADELCI LOURDES AZILIERO RECHEMBAK;112312;PROFESSOR DA REDE MUNICIPAL;ESC MUN RECANTO FELIZ;Não
ADELIA ALVES DE LIMA;155551;AGENTE DE SERVICOS GERAIS;LIMPEZA PUBLICA;Não
ADELIR JOSE NOVELLO;210391;AGENTE DE SERVICOS GERAIS;GARAGEM;Não
ADELIRIO CORREA DA ROSA;157331;AGENTE DE MANUTENCAO;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADEMIR CARDOSO PAHIM;215501;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Não
ADEMIR JIUSTI;4931;MOTORISTA;SERVICOS ADMINISTRATIVOS;Não
ADEMIR LIMA;206651;AGENTE DE LIMPEZA PUBLICA;COLETA DE LIXO;Sim
ADEMIR MARANHO;195261;OPERADOR DE MAQUINAS;DEPTO AGROPECUARIA;Não
ADEMIR SACHETI;216921;AGENTE DE LIMPEZA PUBLICA;LIMPEZA PUBLICA;Não
ADEMIR SCHMITZ;5072;MOTORISTA;MANUTENCAO DE OBRAS E VIAS PUBLICAS;Não
ADEMIR STRASSBURGER;212741;AGENTE DE TRANSITO;FAIXA AZUL;Não
ADENIR CHAVES DA SILVA;155631;AGENTE DE SERVICOS GERAIS;ED INF CRECHE PEQUENO PRINCIPE;Não
ADILA CRISTINA KRUKOSKI FILIPPI;211631;AGENTE ADMINISTRATIVO;SECRETARIA DO MEIO AMBIENTE;Não
ADIONARA DE ALCANTARA;219161;PROFESSOR PSS;ESC MUN IRMAO CIRILO;Não
ADRIANA CARNEIRO BRAVO;219581;ENFERMEIRO;SECRETARIA DE SAUDE;Não
ADRIANA CIRINO MARMENTINI;212201;AGENTE DE SERVICOS GERAIS;ESC MUN RUBENS A BONATTO;Não
ADRIANA DA SILVA THOME;217921;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE PINHEIRAO;Não
ADRIANA FERNANDES JANSSON;220221;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE DA CANGO;Não
ADRIANA FERNANDES LISE;153421;AUXILIAR DE CONTABILIDADE;SERVICOS ADMINISTRATIVOS;Não
ADRIANA MANFREDI;66881;AUXILIAR DE ENFERMAGEM;POSTO DE SAUDE DA CANGO;Não
ADRIANA MARAFON;205561;PROFESSOR DA REDE MUNICIPAL;ESC MUN SAGRADO CORACAO;Não
ADRIANA MARTINS TEIXEIRA;105611;PROFESSOR DA REDE MUNICIPAL;ESC MUN MARIA BASSO DELANI;Não
