Nome;Matrícula;Cargo;Lotação;Licença
ABEL VITTO;1127135;Cargo Comissionado Adjunto - CCA-PLN - 8C;Departamento de Assessoria Empresarial;Não
ACACIA RAFAELA KRASSMANN;1126131;Professor da Rede Municipal 20h;Departamento de Ensino;Sim
ADAIANE VIDAL MACHADO;212211;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADAIR CARLOS MACHADO;1126744;Conselheiro Tutelar;Fundo Mun. Direitos da Criança e do Adolescente;Não
ADAIR RODRIGUES MEURER;38911;Motorista;Departamento Administrativo;Não
ADALBERTO ARNO DOPFER;89152;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ADALGISA LUZIA PIASSON;1128025;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ADALMO ROBERTO ZANARDI;224961;Agente de Servicos Gerais;Departamento de Ensino;Não
ADAO CEZARIO DE ABREU;57621;Agente de Servicos Gerais;Departamentos Administrativos;Sim
ADECIR RODRIGUES DA SILVA;1126329;Professor da Rede Municipal 40h;Departamento de Ensino;Não
ADELAR ALVES DOS SANTOS;1128378;Instrutor de Informática-PSS;Departamentos Administrativos;Não
ADELAR GONCALVES;125991;Agente de Servicos Gerais;Departamento de Obras Públicas;Não
ADELCI LOURDES AZILIERO RECHEMBAK;112312;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ADELIA CALEGARI;1128145;Agente de Serviços Gerais - Área Urbana - Feminino;Departamento de Ensino;Não
ADELIR JOSE NOVELLO;210391;Agente de Servicos Gerais;Departamentos Administrativos;Não
ADEMIR CARDOSO PAHIM;215501;Agente de Limpeza Publica;Departamento de Meio Ambiente;Não
ADEMIR LIMA;206651;Agente de Limpeza Publica;Departamento de Obras Públicas;Não
ADEMIR MARANHO;195261;Operador de Maquinas;Departamento de Viação e Obras Rurais;Não
ADEMIR SACHETI;216921;Agente de Limpeza Publica;Departamento de Serviços Urbanos;Não
ADENILSON BECKER;1127970;Agente Administrativo-Pss;Fundo Municipal de Saúde;Não
ADENIR CANOVA;1127915;Operador de Máquinas;Departamento de Serviços Urbanos;Não
ADENIZE LUCIA CANZI;1126079;Agente de Transito;DEBETRAN/Fundo Municipal de Trânsito;Não
ADILA CRISTINA KRUKOSKI FILIPPI;211631;Agente Administrativo;Departamento de Meio Ambiente;Não
ADILCIANE DOS SANTOS ROAS;1128130;Agente de Copa e Cozinha-PSS;Departamento de Ensino;Não
ADIONARA DE ALCANTARA;226931;Professor da Rede Municipal 40h;Departamento de Ensino;Não
ADIUCEIA DE SOUZA ARNAUTS;1126045;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ADRIANA ALBUQUERQUE SOARES SCHLICHMANN;230731;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Sim
ADRIANA APARECIDA BONIN;223131;Agente de Servicos Gerais;Departamentos Administrativos;Não
ADRIANA APARECIDA DE SOUZA MACHADO;1128027;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
ADRIANA CARNEIRO BRAVO;219581;Enfermeiro;Fundo Municipal de Saúde;Não
ADRIANA CARNEIRO BRAVO;1128454;Enfermeiro;Fundo Municipal de Saúde;Não
ADRIANA DA SILVA THOME;217921;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADRIANA DACHERI PEIXOTO DA SILVA;1128443;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Não
ADRIANA DRUN DALL ALBA;1128403;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ADRIANA FABRIS DACHERY;223741;Agente de Servicos Gerais;Departamento de Ensino;Não
ADRIANA FACCIOCHI PALAVICINI;1127744;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
ADRIANA FERNANDES JANSSON;220221;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADRIANA FERNANDES LISE;153421;Auxiliar de Contabilidade;Departamentos Administrativos;Não
ADRIANA MANFREDI;66881;Auxiliar de Enfermagem;Fundo Municipal de Saúde;Não
ADRIANA MARAFON;230111;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ADRIANA MARAFON;205561;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ADRIANA MARIA PAVANELO;1126330;Professor da Rede Municipal 40h;Departamento de Ensino;Não
ADRIANA MARTINS TEIXEIRA;1126519;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ADRIANA MARTINS TEIXEIRA;105611;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ADRIANA MINOSSO;67931;Agente de Servicos Gerais;Departamento de Ensino;Não
ADRIANA NEVES PEREIRA;1127737;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADRIANA PEREIRA BARBOSA;1128274;Visitador de Programas Sociais;Fundo Municipal de Assistência Social;Não
ADRIANA REGINA RAMOS CAMPESTRINI;112402;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ADRIANA REGINA RAMOS CAMPESTRINI;112401;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ADRIANA SOUZA;1126533;Educador Social;Departamento de Vigilância Social;Não
ADRIANA VIEIRA GLUGOSKI;227021;Agente de Servicos Gerais;Departamento de Ensino;Não
ADRIANE ANTONIO FAUSTINO;1126622;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ADRIANE APARECIDA HOLUB DE ARAUJO;1128407;Prof. Rede Municipal/Pss 40;Departamento de Ensino;Não
ADRIANE BARILI WENCELOSKI;1128119;Auxiliar de Acompanhamento Especializado-PSS;Departamento de Ensino;Não
ADRIANE BIAVA DOS SANTOS;231191;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ADRIANE FAUST SIMONE;224571;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ADRIANE FAUST SIMONE;230251;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ADRIANE GASPARIN BUENO;226761;Agente Comunitario de Saude;Fundo Municipal de Saúde;Não
ADRIANE MARIA JAPPE;197861;Medico Generalista;Fundo Municipal de Saúde;Não
ADRIANE MENDES MARCAL;210431;Agente de Servicos Gerais;Departamento de Ensino;Não
ADRIANE TATIEL PERONDI;1127954;Prof.Da Rede Mun./Cmei-Pss;Departamento de Ensino;Sim
ADRIANE VALENTINI GRIGOLO;185111;Enfermeiro;Fundo Municipal de Saúde;Não
ADRIANI CRUZ DOS SANTOS PEDRADA;1127346;Agente de Serviços Gerais - Área Urbana - Feminino;Departamentos Administrativos;Não
ADRIANI GIACOMONI PEGORARO;225011;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ADRIANO RIBEIRO MACHADO;1127719;Medico Veterinario;Departamento de Agropecuária;Não
ADRIELE CRISTINA DUARTE KRAUSE;1126154;Tecnico Em Enfermagem;Fundo Municipal de Saúde;Não
ADRIELE MASSOTTI SAGGIORATO;1125920;Professor da Rede Municipal 20h;Departamento de Ensino;Não
ADRIELE REGINA APPELT DA SILVA;1128215;Assistente Social-PSS;Departamento de Vigilância Social;Não
AELCIO DE SOUZA;230151;Agente Administrativo;Fundo Municipal de Saúde;Não
